reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
freitas2017,10.3750/aiep/02114,Holocephalimorpha,Chimaera opalescens,Northeast Atlantic shelves,"Island of Madeira, northwest African coast",,,,Pooled,Length,Lmax-observed,cm PSCFL,,,70.3,max,,,,9,,false,,CNRY,bfinucci,800-1200
freitas2017,10.3750/aiep/02114,Holocephalimorpha,Chimaera opalescens,Northeast Atlantic shelves,"Island of Madeira, northwest African coast",,,,Pooled,Length,Lmax-observed,cm TL,,,86.3,max,,,,9,,false,,CNRY,bfinucci,800-1200
freitas2017,10.3750/aiep/02114,Holocephalimorpha,Chimaera opalescens,Northeast Atlantic shelves,"Island of Madeira, northwest African coast",,,2006,Pooled,Length,Lbirth,cm TL,,,11.7,min,,,,9,,false,,CNRY,bfinucci,800-1200
freitas2017,10.3750/aiep/02114,Holocephalimorpha,Chimaera opalescens,Northeast Atlantic shelves,"Island of Madeira, northwest African coast",,,,Pooled,Length,Lmax-observed,cm PSCFL,,,70.3,max,,,,9,,false,,CNRY,bfinucci,800-1200
freitas2017,10.3750/aiep/02114,Holocephalimorpha,Chimaera opalescens,Northeast Atlantic shelves,"Island of Madeira, northwest African coast",,,,Pooled,Length,Lmax-observed,cm TL,,,86.3,max,,,,9,,false,,CNRY,bfinucci,800-1200
freitas2017,10.3750/aiep/02114,Holocephalimorpha,Chimaera opalescens,Northeast Atlantic shelves,"Island of Madeira, northwest African coast",,,2006,Pooled,Length,Lbirth,cm TL,,,11.7,min,,,,9,,false,,CNRY,bfinucci,800-1200
freitas2017,10.3750/aiep/02114,Holocephalimorpha,Chimaera opalescens,Northeast Atlantic shelves,"Island of Madeira, northwest African coast",,,,Pooled,Length,Lmax-observed,cm PSCFL,,,70.3,max,,,,9,,false,,CNRY,bfinucci,800-1200
freitas2017,10.3750/aiep/02114,Holocephalimorpha,Chimaera opalescens,Northeast Atlantic shelves,"Island of Madeira, northwest African coast",,,,Pooled,Length,Lmax-observed,cm TL,,,86.3,max,,,,9,,false,,CNRY,bfinucci,800-1200
freitas2017,10.3750/aiep/02114,Holocephalimorpha,Chimaera opalescens,Northeast Atlantic shelves,"Island of Madeira, northwest African coast",,,2006,Pooled,Length,Lbirth,cm TL,,,11.7,min,,,,9,,false,,CNRY,bfinucci,800-1200
luchetti2011,10.1111/j.1095-8649.2011.03027.x,Holocephalimorpha,Chimaera opalescens,Northeast Atlantic shelves,Great Sole Bank,48.571667,-10.171667,2003,Pooled,Length,Lmax-observed,cm BDL,,,63.4,max,,,,32,,false,,should be NASE,bfinucci,900-1400
luchetti2011,10.1111/j.1095-8649.2011.03027.x,Holocephalimorpha,Chimaera opalescens,Northeast Atlantic shelves,Great Sole Bank,48.571667,-10.171667,2003,Pooled,Length,Lmax-observed,cm TL,,,109.8,max,,,,32,,false,,should be NASE,bfinucci,900-1400
luchetti2011,10.1111/j.1095-8649.2011.03027.x,Holocephalimorpha,Chimaera opalescens,Northeast Atlantic shelves,Great Sole Bank,48.571667,-10.171667,2003,Pooled,Length,Lmax-observed,cm BDL,,,63.4,max,,,,32,,false,,should be NASE,bfinucci,900-1400
luchetti2011,10.1111/j.1095-8649.2011.03027.x,Holocephalimorpha,Chimaera opalescens,Northeast Atlantic shelves,Great Sole Bank,48.571667,-10.171667,2003,Pooled,Length,Lmax-observed,cm TL,,,109.8,max,,,,32,,false,,should be NASE,bfinucci,900-1400
