reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70.2,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Lmat50,cm DW,Macroscopic dissection,,69.9,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,66,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,65,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,76,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,72,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at maternity,cm DW,Macroscopic dissection,,68,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,39,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,40,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,raw_value,,,,147,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70.2,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Lmat50,cm DW,Macroscopic dissection,,69.9,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,66,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,65,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,76,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,72,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at maternity,cm DW,Macroscopic dissection,,68,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,39,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,40,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,raw_value,,,,147,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70.2,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Lmat50,cm DW,Macroscopic dissection,,69.9,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,66,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,65,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,76,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,72,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at maternity,cm DW,Macroscopic dissection,,68,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,39,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,40,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,raw_value,,,,147,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70.2,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Lmat50,cm DW,Macroscopic dissection,,69.9,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,66,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,65,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,76,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,72,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at maternity,cm DW,Macroscopic dissection,,68,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,39,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,40,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,raw_value,,,,147,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70.2,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Lmat50,cm DW,Macroscopic dissection,,69.9,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,66,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,65,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,76,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,72,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at maternity,cm DW,Macroscopic dissection,,68,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,39,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,40,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,raw_value,,,,147,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70.2,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Lmat50,cm DW,Macroscopic dissection,,69.9,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,66,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,65,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,76,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,72,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at maternity,cm DW,Macroscopic dissection,,68,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,39,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,40,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,raw_value,,,,147,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70.2,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Lmat50,cm DW,Macroscopic dissection,,69.9,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,66,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,65,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,76,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,72,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at maternity,cm DW,Macroscopic dissection,,68,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,39,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,40,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,raw_value,,,,147,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70.2,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Lmat50,cm DW,Macroscopic dissection,,69.9,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,66,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,65,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,76,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,72,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at maternity,cm DW,Macroscopic dissection,,68,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,39,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,40,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,raw_value,,,,147,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70.2,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Lmat50,cm DW,Macroscopic dissection,,69.9,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,66,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,65,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,76,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,72,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at maternity,cm DW,Macroscopic dissection,,68,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,39,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,40,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,raw_value,,,,147,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70.2,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Lmat50,cm DW,Macroscopic dissection,,69.9,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,66,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,65,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,76,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Male,Length,Length of largest immature,cm DW,Macroscopic dissection,,72,raw_value,,,,333,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Length,Length at maternity,cm DW,Macroscopic dissection,,68,raw_value,,,,254,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,39,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Pooled,Length,Lbirth,cm DW,,,40,raw_value,,,,587,,false,,,lsaldana,
bizzarro2007a,10.1016/j.fishres.2006.10.016,Batoidea,Rhinoptera steindachneri,Central American coast,Gulf of California,,,1998-2000,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,raw_value,,,,147,,false,,,lsaldana,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Length,Lmax-observed,cm DW,Max observed size,Observational,89,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,a,Coefficient,Derived,,0.018,mean,0.014,95% Confidence Interval,0.023,331,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,b,Coefficient,Derived,,3.24,mean,3.173,95% Confidence Interval,3.309,331,,false,,Log-Series,ajudah,