reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
villavicenciogarayzar1996b,,Batoidea,Myliobatis californicus,Coastal Californian current,Baja California peninsula,,,1990-1992,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,78,raw_value,,,,58,,false,,low sample size not representing whole size distribution,egarcia,
villavicenciogarayzar1996b,,Batoidea,Myliobatis californicus,Coastal Californian current,Baja California peninsula,,,1990-1992,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,50,raw_value,,,,85,,false,,low sample size not representing whole size distribution,egarcia,
villavicenciogarayzar1996b,,Batoidea,Myliobatis longirostris,Coastal Californian current,Baja California peninsula,,,1990-1992,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,74,raw_value,,,,35,,false,,low sample size not representing whole size distribution,egarcia,
villavicenciogarayzar1996b,,Batoidea,Myliobatis longirostris,Coastal Californian current,Baja California peninsula,,,1990-1992,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,50,raw_value,,,,36,,false,,low sample size not representing whole size distribution,egarcia,
villavicenciogarayzar1996b,,Batoidea,Myliobatis californicus,Coastal Californian current,Baja California peninsula,,,1990-1992,Female,Reproduction,Uterine fecundity,n,Macroscopic dissection,,12,raw_value,,,,58,,false,,low sample size,egarcia,
villavicenciogarayzar1996b,,Batoidea,Myliobatis californicus,Coastal Californian current,Baja California peninsula,,,1990-1992,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,78,raw_value,,,,58,,false,,low sample size not representing whole size distribution,egarcia,
villavicenciogarayzar1996b,,Batoidea,Myliobatis californicus,Coastal Californian current,Baja California peninsula,,,1990-1992,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,50,raw_value,,,,85,,false,,low sample size not representing whole size distribution,egarcia,
villavicenciogarayzar1996b,,Batoidea,Myliobatis longirostris,Coastal Californian current,Baja California peninsula,,,1990-1992,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,74,raw_value,,,,35,,false,,low sample size not representing whole size distribution,egarcia,
villavicenciogarayzar1996b,,Batoidea,Myliobatis longirostris,Coastal Californian current,Baja California peninsula,,,1990-1992,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,50,raw_value,,,,36,,false,,low sample size not representing whole size distribution,egarcia,
villavicenciogarayzar1996b,,Batoidea,Myliobatis californicus,Coastal Californian current,Baja California peninsula,,,1990-1992,Female,Reproduction,Uterine fecundity,n,Macroscopic dissection,,12,raw_value,,,,58,,false,,low sample size,egarcia,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Length,Lmax-observed,cm DW,Max observed size,Observational,89,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,a,Coefficient,Derived,,0.018,mean,0.014,95% Confidence Interval,0.023,331,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,b,Coefficient,Derived,,3.24,mean,3.173,95% Confidence Interval,3.309,331,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Length,Lmax-observed,cm DW,Max observed size,Observational,57.6,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Relationships,a,Coefficient,Derived,,0.017,mean,0.012,95% Confidence Interval,0.025,230,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Relationships,b,Coefficient,Derived,,3.25,mean,3.143,95% Confidence Interval,3.348,230,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,a,Coefficient,Derived,,0.017,mean,0.014,95% Confidence Interval,0.021,564,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,b,Coefficient,Derived,,3.24,mean,3.19,95% Confidence Interval,3.294,564,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Mobula munkiana,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Length,Lmax-observed,cm DW,Max observed size,Observational,110.5,max,,,,,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Mobula munkiana,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,a,Coefficient,Derived,,0.01,mean,0.006,95% Confidence Interval,0.016,226,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Mobula munkiana,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,b,Coefficient,Derived,,3.04,mean,2.909,95% Confidence Interval,3.162,226,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Mobula munkiana,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Length,Lmax-observed,cm DW,Max observed size,Observational,105.5,max,,,,,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Mobula munkiana,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Relationships,a,Coefficient,Derived,,0.006,mean,0.004,95% Confidence Interval,0.01,248,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Mobula munkiana,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Relationships,b,Coefficient,Derived,,3.12,mean,3.024,95% Confidence Interval,3.224,248,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Mobula munkiana,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,a,Coefficient,Derived,,0.008,mean,0.005,95% Confidence Interval,0.01,482,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Mobula munkiana,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,b,Coefficient,Derived,,3.09,mean,3.011,95% Confidence Interval,3.17,482,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Narcine entemedor,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,a,Coefficient,Derived,,0.009,mean,0.006,95% Confidence Interval,0.013,290,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Narcine entemedor,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,b,Coefficient,Derived,,3.05,mean,2.955,95% Confidence Interval,3.148,290,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Narcine entemedor,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,84,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Narcine entemedor,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,a,Coefficient,Derived,,0.025,mean,0.006,95% Confidence Interval,0.013,248,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Narcine entemedor,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,b,Coefficient,Derived,,2.8,mean,2.676,95% Confidence Interval,2.916,248,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Rhinoptera steindachneri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Length,Lmax-observed,cm DW,Max observed size,Observational,91.6,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Rhinoptera steindachneri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Length,Lmax-observed,cm DW,Max observed size,Observational,82.5,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Rhinoptera steindachneri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,a,Coefficient,Derived,,0.005,mean,0.004,95% Confidence Interval,0.007,128,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Rhinoptera steindachneri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,b,Coefficient,Derived,,3.26,mean,3.178,95% Confidence Interval,3.341,128,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Rhinoptera steindachneri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Relationships,a,Coefficient,Derived,,0.006,mean,0.004,95% Confidence Interval,0.011,155,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Rhinoptera steindachneri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Relationships,b,Coefficient,Derived,,3.19,mean,3.064,95% Confidence Interval,3.312,155,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Rhinoptera steindachneri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,a,Coefficient,Derived,,0.005,mean,0.004,95% Confidence Interval,0.007,283,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Rhinoptera steindachneri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,b,Coefficient,Derived,,3.22,mean,3.125,95% Confidence Interval,3.319,283,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Myliobatis californicus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,a,Coefficient,Derived,,0.013,mean,0.007,95% Confidence Interval,0.024,65,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Myliobatis californicus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,b,Coefficient,Derived,,3,mean,2.843,95% Confidence Interval,3.164,65,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Myliobatis californicus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Length,Lmax-observed,cm DW,Max observed size,Observational,43,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Myliobatis californicus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,a,Coefficient,Derived,,0.004,mean,0.001,95% Confidence Interval,0.012,37,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Myliobatis californicus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,b,Coefficient,Derived,,3.32,mean,3.023,95% Confidence Interval,3.623,37,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Myliobatis californicus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Relationships,a,Coefficient,Derived,,0.017,mean,0.008,95% Confidence Interval,0.034,28,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Myliobatis californicus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Relationships,b,Coefficient,Derived,,2.95,mean,2.756,95% Confidence Interval,3.136,28,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Myliobatis californicus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Length,Lmax-observed,cm DW,Max observed size,Observational,60.5,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus longus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,a,Coefficient,Derived,,0.031,mean,0.019,95% Confidence Interval,0.052,52,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus longus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,b,Coefficient,Derived,,2.97,mean,2.843,95% Confidence Interval,3.164,52,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus longus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,a,Coefficient,Derived,,0.053,mean,0.025,95% Confidence Interval,0.112,26,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus longus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,b,Coefficient,Derived,,2.84,mean,2.652,95% Confidence Interval,3.027,26,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus longus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Length,Lmax-observed,cm DW,Max observed size,Observational,110,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus longus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Relationships,a,Coefficient,Derived,,0.012,mean,0.007,95% Confidence Interval,0.022,26,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus longus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Relationships,b,Coefficient,Derived,,3.19,mean,3.049,95% Confidence Interval,3.336,26,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus longus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Length,Lmax-observed,cm DW,Max observed size,Observational,89,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Gymnura marmorata,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,93,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Gymnura marmorata,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,a,Coefficient,Derived,,0.007,mean,0.003,95% Confidence Interval,0.019,19,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Gymnura marmorata,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,b,Coefficient,Derived,,2.96,mean,2.845,95% Confidence Interval,3.326,19,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Myliobatis longirostris,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,83,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Myliobatis longirostris,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,a,Coefficient,Derived,,0.017,mean,0.004,95% Confidence Interval,0.08,12,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Myliobatis longirostris,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,b,Coefficient,Derived,,2.94,mean,2.575,95% Confidence Interval,3.3,12,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Urobatis halleri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,29,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Urobatis halleri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,a,Coefficient,Derived,,0.01,mean,0.001,95% Confidence Interval,0.09,13,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Urobatis halleri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,b,Coefficient,Derived,,3.56,mean,2.882,95% Confidence Interval,4.256,13,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Length,Lmax-observed,cm DW,Max observed size,Observational,89,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,a,Coefficient,Derived,,0.018,mean,0.014,95% Confidence Interval,0.023,331,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,b,Coefficient,Derived,,3.24,mean,3.173,95% Confidence Interval,3.309,331,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Length,Lmax-observed,cm DW,Max observed size,Observational,57.6,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Relationships,a,Coefficient,Derived,,0.017,mean,0.012,95% Confidence Interval,0.025,230,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Relationships,b,Coefficient,Derived,,3.25,mean,3.143,95% Confidence Interval,3.348,230,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,a,Coefficient,Derived,,0.017,mean,0.014,95% Confidence Interval,0.021,564,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Hypanus dipterurus,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,b,Coefficient,Derived,,3.24,mean,3.19,95% Confidence Interval,3.294,564,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Mobula munkiana,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Length,Lmax-observed,cm DW,Max observed size,Observational,110.5,max,,,,,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Mobula munkiana,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,a,Coefficient,Derived,,0.01,mean,0.006,95% Confidence Interval,0.016,226,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Mobula munkiana,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,b,Coefficient,Derived,,3.04,mean,2.909,95% Confidence Interval,3.162,226,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Mobula munkiana,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Length,Lmax-observed,cm DW,Max observed size,Observational,105.5,max,,,,,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Mobula munkiana,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Relationships,a,Coefficient,Derived,,0.006,mean,0.004,95% Confidence Interval,0.01,248,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Mobula munkiana,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Relationships,b,Coefficient,Derived,,3.12,mean,3.024,95% Confidence Interval,3.224,248,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Mobula munkiana,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,a,Coefficient,Derived,,0.008,mean,0.005,95% Confidence Interval,0.01,482,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Mobula munkiana,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,b,Coefficient,Derived,,3.09,mean,3.011,95% Confidence Interval,3.17,482,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Narcine entemedor,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,a,Coefficient,Derived,,0.009,mean,0.006,95% Confidence Interval,0.013,290,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Narcine entemedor,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Pooled,Relationships,b,Coefficient,Derived,,3.05,mean,2.955,95% Confidence Interval,3.148,290,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Narcine entemedor,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,84,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Narcine entemedor,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,a,Coefficient,Derived,,0.025,mean,0.006,95% Confidence Interval,0.013,248,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Narcine entemedor,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,b,Coefficient,Derived,,2.8,mean,2.676,95% Confidence Interval,2.916,248,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Rhinoptera steindachneri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Length,Lmax-observed,cm DW,Max observed size,Observational,91.6,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Rhinoptera steindachneri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Length,Lmax-observed,cm DW,Max observed size,Observational,82.5,max,,,,1,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Rhinoptera steindachneri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,a,Coefficient,Derived,,0.005,mean,0.004,95% Confidence Interval,0.007,128,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Rhinoptera steindachneri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Female,Relationships,b,Coefficient,Derived,,3.26,mean,3.178,95% Confidence Interval,3.341,128,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Rhinoptera steindachneri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Relationships,a,Coefficient,Derived,,0.006,mean,0.004,95% Confidence Interval,0.011,155,,false,,Log-Series,ajudah,
ehemaan2017a,10.1111/jai.13421,Batoidea,Rhinoptera steindachneri,California current,"Espíritu Santo Island, La Paz Bay, BCS, Mexico",,,2013-2016,Male,Relationships,b,Coefficient,Derived,,3.19,mean,3.064,95% Confidence Interval,3.312,155,,false,,Log-Series,ajudah,