reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
astorqui1967,"",Batoidea,Pristis pristis,Central American coast,Lake Nicaragua,,,,Pooled,Length,Lbirth,cm TL,Largest embryo,Observational,76,raw_value,,,,,,false,,,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Central American coast,Lake Nicaragua ,,,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,4,min,,range,12,7,,false,,,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Caribbean,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,20,,,,,,,false,,Calculated from Thorson1982a,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Caribbean,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,22,,,,,,,false,,Calculated from Peverell 2009,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Central American coast,Lake Nicaragua,,,,Pooled,Length,Lbirth,cm TL,Largest embryo,Observational,76,raw_value,,,,,,false,,,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Central American coast,Lake Nicaragua ,,,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,4,min,,range,12,7,,false,,,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Caribbean,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,20,,,,,,,false,,Calculated from Thorson1982a,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Caribbean,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,22,,,,,,,false,,Calculated from Peverell 2009,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Central American coast,Lake Nicaragua,,,,Pooled,Length,Lbirth,cm TL,Largest embryo,Observational,76,raw_value,,,,,,false,,,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Central American coast,Lake Nicaragua ,,,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,4,min,,range,12,7,,false,,,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Caribbean,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,20,,,,,,,false,,Calculated from Thorson1982a,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Caribbean,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,22,,,,,,,false,,Calculated from Peverell 2009,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Central American coast,Lake Nicaragua,,,,Pooled,Length,Lbirth,cm TL,Largest embryo,Observational,76,raw_value,,,,,,false,,,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Central American coast,Lake Nicaragua ,,,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,4,min,,range,12,7,,false,,,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Caribbean,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,20,,,,,,,false,,Calculated from Thorson1982a,ajudah,
astorqui1967,"",Batoidea,Pristis pristis,Caribbean,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,22,,,,,,,false,,Calculated from Peverell 2009,ajudah,
kyne2021,https://doi.org/10.3354/esr01090 ,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua,,,,Female,Reproduction,Parturition,Month,,,October,min,,range,December,,,false,,,ajudah,
berra1975,https://doi.org/10.2307/1442885,Batoidea,Pristis pristis,East Australian coast,"Laloki River System, New Guinea",,,,Pooled,Length,Lbirth,cm TL,Smallest free swimming individual,,83,,,,,,,false,,,ajudah,
devadoss1989a,,Batoidea,Pristis pristis,Eastern India coast,"Kasimedu fish landing centre, Madras City ",,,1988,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,705,max,,,,1,,false,,,ajudah,40-50
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.119,min,,range,0.145,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.55,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.68,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,rmax,Coefficient,,,0.03,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,rmax,Coefficient,,,0.12,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,17.2,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,14.6,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.119,min,,range,0.145,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.55,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.68,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,rmax,Coefficient,,,0.03,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,rmax,Coefficient,,,0.12,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,17.2,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,14.6,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.119,min,,range,0.145,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.55,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.68,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,rmax,Coefficient,,,0.03,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,rmax,Coefficient,,,0.12,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,17.2,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,14.6,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.119,min,,range,0.145,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.55,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.68,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,rmax,Coefficient,,,0.03,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,rmax,Coefficient,,,0.12,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,17.2,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,14.6,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.119,min,,range,0.145,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.55,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.68,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,rmax,Coefficient,,,0.03,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,rmax,Coefficient,,,0.12,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,17.2,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,14.6,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.119,min,,range,0.145,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.55,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.68,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,rmax,Coefficient,,,0.03,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,rmax,Coefficient,,,0.12,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,17.2,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,14.6,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.119,min,,range,0.145,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.55,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.68,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,rmax,Coefficient,,,0.03,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,rmax,Coefficient,,,0.12,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,17.2,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,14.6,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.119,min,,range,0.145,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.55,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.68,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,rmax,Coefficient,,,0.03,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,rmax,Coefficient,,,0.12,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,17.2,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,14.6,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.119,min,,range,0.145,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.55,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.68,,,,,,,false,,First Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Queensland,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Demography,rmax,Coefficient,,,0.03,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Demography,rmax,Coefficient,,,0.12,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Western Atlantic - Caribbean or Brazil,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,17.2,,,,,,,false,,,ajudah,
morenoiturria2012,"",Batoidea,Pristis pristis,East Australian coast,Indo West Pacific - likely Queensland,,,,Pooled,Age,Generation Length,Year,,Generation length calculation,14.6,,,,,,,false,,,ajudah,
nunes2016,10.1111/jfb.12946,Batoidea,Pristis pristis,Guianas coast,"Maranhão State, Brazil",,,2009,Female,Reproduction,Uterine fecundity,n,,,20,raw_value,,,,1,true,false,,Low sample size,ajudah,
nunes2016,10.1111/jfb.12946,Batoidea,Pristis pristis,Guianas coast,"Maranhão State, Brazil",,,2009,Pooled,Length,Lbirth,cm TL,Largest embryo,,75.5,min,,range,80,,,false,,,ajudah,
nunes2016,10.1111/jfb.12946,Batoidea,Pristis pristis,Guianas coast,"Maranhão State, Brazil",,,2009,Female,Reproduction,Uterine fecundity,n,,,20,raw_value,,,,1,true,false,,Low sample size,ajudah,
nunes2016,10.1111/jfb.12946,Batoidea,Pristis pristis,Guianas coast,"Maranhão State, Brazil",,,2009,Pooled,Length,Lbirth,cm TL,Largest embryo,,75.5,min,,range,80,,,false,,,ajudah,
peverell2005,10.1007/s10641-005-1599-8,Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2002,Pooled,Relationships,a,Coefficient,Derived,Length-Length,1.47,mean,0.044,,,12,,false,,TL = a (Lower Jaw Total Length) + b,ajudah,
peverell2005,10.1007/s10641-005-1599-8,Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2002,Pooled,Relationships,b,Coefficient,Derived,Length-Length,-5.71,mean,6.55,,,12,,false,,TL = a (Lower Jaw Total Length) + b,ajudah,
peverell2005,10.1007/s10641-005-1599-8,Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2002,Pooled,Relationships,a,Coefficient,Derived,Length-Length,1.2,mean,0.009,,,14,,false,,TL = a (Lower Jaw Total Length) + b,ajudah,
peverell2005,10.1007/s10641-005-1599-8,Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2002,Pooled,Relationships,b,Coefficient,Derived,Length-Length,8.75,mean,0.993,,,14,,false,,TL = a (Lower Jaw Total Length) + b,ajudah,
peverell2005,10.1007/s10641-005-1599-8,Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2002,Pooled,Relationships,a,Coefficient,Derived,Length-Length,1.56,mean,0.04,,,17,,false,,TL = a (Lower Jaw Total Length) + b,ajudah,
peverell2005,10.1007/s10641-005-1599-8,Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2002,Pooled,Relationships,b,Coefficient,Derived,Length-Length,-12.63,mean,5.818,,,17,,false,,TL = a (Lower Jaw Total Length) + b,ajudah,
peverell2005,10.1007/s10641-005-1599-8,Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2002,Pooled,Relationships,a,Coefficient,Derived,Length-Length,1.41,mean,1.638,,,10,,false,,TL = a (Lower Jaw Total Length) + b,ajudah,
peverell2005,10.1007/s10641-005-1599-8,Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2002,Pooled,Relationships,b,Coefficient,Derived,Length-Length,2.98,mean,0.018,,,10,,false,,TL = a (Lower Jaw Total Length) + b,ajudah,
peverell2005,10.1007/s10641-005-1599-8,Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2002,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,329,max,,,,1,,false,,,ajudah,
peverell2005,10.1007/s10641-005-1599-8,Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2002,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,315,max,,,,1,,false,,,ajudah,
peverell2005,10.1007/s10641-005-1599-8,Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2002,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,449,max,,,,,,false,,,ajudah,
peverell2005,10.1007/s10641-005-1599-8,Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2002,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,380,max,,,,,,false,,,ajudah,
peverell2005,10.1007/s10641-005-1599-8,Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2002,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,600,max,,,,,,false,,,ajudah,
peverell2005,10.1007/s10641-005-1599-8,Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2002,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,25,raw_value,,,,1,,false,,"""large yolky oocytes""",ajudah,