reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Lmax-observed,cm TL,,,138,max,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Lmax-observed,cm TL,,,132,max,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Pooled,Length,Lbirth,cm TL,,,47.59,mean,1.39,standard deviation,,11,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Pooled,Length,Lbirth,cm TL,,,45,min,,range,49,11,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Length at first maturity,cm TL,,,81,min,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Length of largest immature,cm TL,,,89,max,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,90,min,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Length of largest immature,cm TL,Macroscopic dissection,,100,max,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,28.6,mean,2.6,standard deviation,,15,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,25,min,,range,31,15,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Breeding,Month,,,May,min,,range,March,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Parturition,Month,,,May,min,,range,June,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Gestation length,Month,,,12,mean,,,,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,8.5,mean,1.9,standard deviation,,14,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,6,min,,range,14,14,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,4.6,mean,1.6,standard deviation,,21,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,,range,7,21,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Embryonic sex ratio,n,,,1.3658536585365855,raw_value,,,,97,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Breeding interval,Year,,,2,min,,range,3,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Relationships,a,Coefficient,,,0.0030275547453758153,,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Relationships,b,Coefficient,,Length-Weight,3.12,,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Relationships,a,Coefficient,,Length-Weight,0.002265408914814322,,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Relationships,b,Coefficient,,Length-Weight,3.24,,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Lmax-observed,cm TL,,,138,max,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Lmax-observed,cm TL,,,132,max,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Pooled,Length,Lbirth,cm TL,,,47.59,mean,1.39,standard deviation,,11,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Pooled,Length,Lbirth,cm TL,,,45,min,,range,49,11,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Length at first maturity,cm TL,,,81,min,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Length of largest immature,cm TL,,,89,max,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,90,min,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Length of largest immature,cm TL,Macroscopic dissection,,100,max,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,28.6,mean,2.6,standard deviation,,15,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,25,min,,range,31,15,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Breeding,Month,,,May,min,,range,March,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Parturition,Month,,,May,min,,range,June,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Gestation length,Month,,,12,mean,,,,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,8.5,mean,1.9,standard deviation,,14,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,6,min,,range,14,14,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,4.6,mean,1.6,standard deviation,,21,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,,range,7,21,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Embryonic sex ratio,n,,,1.3658536585365855,raw_value,,,,97,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Breeding interval,Year,,,2,min,,range,3,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Relationships,a,Coefficient,,,0.0030275547453758153,,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Relationships,b,Coefficient,,Length-Weight,3.12,,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Relationships,a,Coefficient,,Length-Weight,0.002265408914814322,,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Relationships,b,Coefficient,,Length-Weight,3.24,,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Lmax-observed,cm TL,,,138,max,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Lmax-observed,cm TL,,,132,max,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Pooled,Length,Lbirth,cm TL,,,47.59,mean,1.39,standard deviation,,11,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Pooled,Length,Lbirth,cm TL,,,45,min,,range,49,11,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Length at first maturity,cm TL,,,81,min,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Length of largest immature,cm TL,,,89,max,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,90,min,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Length of largest immature,cm TL,Macroscopic dissection,,100,max,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,28.6,mean,2.6,standard deviation,,15,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,25,min,,range,31,15,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Breeding,Month,,,May,min,,range,March,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Parturition,Month,,,May,min,,range,June,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Gestation length,Month,,,12,mean,,,,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,8.5,mean,1.9,standard deviation,,14,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,6,min,,range,14,14,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,4.6,mean,1.6,standard deviation,,21,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,,range,7,21,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Embryonic sex ratio,n,,,1.3658536585365855,raw_value,,,,97,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Breeding interval,Year,,,2,min,,range,3,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Relationships,a,Coefficient,,,0.0030275547453758153,,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Relationships,b,Coefficient,,Length-Weight,3.12,,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Relationships,a,Coefficient,,Length-Weight,0.002265408914814322,,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Relationships,b,Coefficient,,Length-Weight,3.24,,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Lmax-observed,cm TL,,,138,max,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Lmax-observed,cm TL,,,132,max,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Pooled,Length,Lbirth,cm TL,,,47.59,mean,1.39,standard deviation,,11,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Pooled,Length,Lbirth,cm TL,,,45,min,,range,49,11,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Length at first maturity,cm TL,,,81,min,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Length of largest immature,cm TL,,,89,max,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,90,min,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Length of largest immature,cm TL,Macroscopic dissection,,100,max,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,28.6,mean,2.6,standard deviation,,15,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,25,min,,range,31,15,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Breeding,Month,,,May,min,,range,March,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Parturition,Month,,,May,min,,range,June,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Gestation length,Month,,,12,mean,,,,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,8.5,mean,1.9,standard deviation,,14,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,6,min,,range,14,14,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,4.6,mean,1.6,standard deviation,,21,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,,range,7,21,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Embryonic sex ratio,n,,,1.3658536585365855,raw_value,,,,97,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Breeding interval,Year,,,2,min,,range,3,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Relationships,a,Coefficient,,,0.0030275547453758153,,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Relationships,b,Coefficient,,Length-Weight,3.12,,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Relationships,a,Coefficient,,Length-Weight,0.002265408914814322,,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Relationships,b,Coefficient,,Length-Weight,3.24,,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Lmax-observed,cm TL,,,138,max,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Lmax-observed,cm TL,,,132,max,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Pooled,Length,Lbirth,cm TL,,,47.59,mean,1.39,standard deviation,,11,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Pooled,Length,Lbirth,cm TL,,,45,min,,range,49,11,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Length at first maturity,cm TL,,,81,min,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Length of largest immature,cm TL,,,89,max,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,90,min,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Length of largest immature,cm TL,Macroscopic dissection,,100,max,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,28.6,mean,2.6,standard deviation,,15,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,25,min,,range,31,15,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Breeding,Month,,,May,min,,range,March,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Parturition,Month,,,May,min,,range,June,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Gestation length,Month,,,12,mean,,,,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,8.5,mean,1.9,standard deviation,,14,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,6,min,,range,14,14,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,4.6,mean,1.6,standard deviation,,21,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,,range,7,21,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Embryonic sex ratio,n,,,1.3658536585365855,raw_value,,,,97,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Reproduction,Breeding interval,Year,,,2,min,,range,3,,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Relationships,a,Coefficient,,,0.0030275547453758153,,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Relationships,b,Coefficient,,Length-Weight,3.12,,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Relationships,a,Coefficient,,Length-Weight,0.002265408914814322,,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Relationships,b,Coefficient,,Length-Weight,3.24,,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Female,Length,Lmax-observed,cm TL,,,138,max,,,,60,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Lmax-observed,cm TL,,,132,max,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Pooled,Length,Lbirth,cm TL,,,47.59,mean,1.39,standard deviation,,11,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Pooled,Length,Lbirth,cm TL,,,45,min,,range,49,11,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Length at first maturity,cm TL,,,81,min,,,,66,false,false,,,aharry,20-100
capape2005a,,Galeomorphii,Paragaleus pectoralis,Guinea current coast,Senegal Coast,,,1994 - 2002,Male,Length,Length of largest immature,cm TL,,,89,max,,,,66,false,false,,,aharry,20-100