reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Female,Length,Lmax-observed,cm BDL,,,89,max,,,,9,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Male,Length,Lmax-observed,cm BDL,,,77.9,max,,,,8,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Pooled,Length,Length at first maturity,cm BDL,,,60,min,,range,70,18,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Hydrolagus bemisi,New Zealand coast,N of Mernoo Bank,-45.895,175.243333,1976,Female,Length,Lmax-observed,cm BDL,,,57.2,max,,,,8,,false,,,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Hydrolagus bemisi,New Zealand coast,N of Mernoo Bank,-45.895,175.243333,1976,Male,Length,Lmax-observed,cm BDL,,,42.5,max,,,,10,,false,,,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Female,Length,Lmax-observed,cm TL,,,142,max,,,,9,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Male,Length,Lmax-observed,cm TL,,,125.1,max,,,,8,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Hydrolagus bemisi,New Zealand coast,N of Mernoo Bank,-45.895,175.243333,1976,Female,Length,Lmax-observed,cm TL,,,111.5,max,,,,8,,false,,,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Hydrolagus bemisi,New Zealand coast,N of Mernoo Bank,-45.895,175.243333,1976,Male,Length,Lmax-observed,cm TL,,,86.7,max,,,,10,,false,,,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Female,Length,Lmax-observed,cm BDL,,,89,max,,,,9,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Male,Length,Lmax-observed,cm BDL,,,77.9,max,,,,8,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Pooled,Length,Length at first maturity,cm BDL,,,60,min,,range,70,18,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Hydrolagus bemisi,New Zealand coast,N of Mernoo Bank,-45.895,175.243333,1976,Female,Length,Lmax-observed,cm BDL,,,57.2,max,,,,8,,false,,,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Hydrolagus bemisi,New Zealand coast,N of Mernoo Bank,-45.895,175.243333,1976,Male,Length,Lmax-observed,cm BDL,,,42.5,max,,,,10,,false,,,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Female,Length,Lmax-observed,cm TL,,,142,max,,,,9,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Male,Length,Lmax-observed,cm TL,,,125.1,max,,,,8,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Hydrolagus bemisi,New Zealand coast,N of Mernoo Bank,-45.895,175.243333,1976,Female,Length,Lmax-observed,cm TL,,,111.5,max,,,,8,,false,,,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Hydrolagus bemisi,New Zealand coast,N of Mernoo Bank,-45.895,175.243333,1976,Male,Length,Lmax-observed,cm TL,,,86.7,max,,,,10,,false,,,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Female,Length,Lmax-observed,cm BDL,,,89,max,,,,9,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Male,Length,Lmax-observed,cm BDL,,,77.9,max,,,,8,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Pooled,Length,Length at first maturity,cm BDL,,,60,min,,range,70,18,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Hydrolagus bemisi,New Zealand coast,N of Mernoo Bank,-45.895,175.243333,1976,Female,Length,Lmax-observed,cm BDL,,,57.2,max,,,,8,,false,,,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Hydrolagus bemisi,New Zealand coast,N of Mernoo Bank,-45.895,175.243333,1976,Male,Length,Lmax-observed,cm BDL,,,42.5,max,,,,10,,false,,,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Female,Length,Lmax-observed,cm TL,,,142,max,,,,9,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Male,Length,Lmax-observed,cm TL,,,125.1,max,,,,8,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Hydrolagus bemisi,New Zealand coast,N of Mernoo Bank,-45.895,175.243333,1976,Female,Length,Lmax-observed,cm TL,,,111.5,max,,,,8,,false,,,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Hydrolagus bemisi,New Zealand coast,N of Mernoo Bank,-45.895,175.243333,1976,Male,Length,Lmax-observed,cm TL,,,86.7,max,,,,10,,false,,,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Female,Length,Lmax-observed,cm BDL,,,89,max,,,,9,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Male,Length,Lmax-observed,cm BDL,,,77.9,max,,,,8,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Pooled,Length,Length at first maturity,cm BDL,,,60,min,,range,70,18,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Hydrolagus bemisi,New Zealand coast,N of Mernoo Bank,-45.895,175.243333,1976,Female,Length,Lmax-observed,cm BDL,,,57.2,max,,,,8,,false,,,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Hydrolagus bemisi,New Zealand coast,N of Mernoo Bank,-45.895,175.243333,1976,Male,Length,Lmax-observed,cm BDL,,,42.5,max,,,,10,,false,,,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Female,Length,Lmax-observed,cm TL,,,142,max,,,,9,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Chimaera lignaria,New Zealand coast,"SW of Veryan Bank, Chatham Rise",-44.355,175.628333,1986,Male,Length,Lmax-observed,cm TL,,,125.1,max,,,,8,,false,,TASM,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Hydrolagus bemisi,New Zealand coast,N of Mernoo Bank,-45.895,175.243333,1976,Female,Length,Lmax-observed,cm TL,,,111.5,max,,,,8,,false,,,bfinucci,400-1800
didier2002a,10.1007/s102280200045,Holocephalimorpha,Hydrolagus bemisi,New Zealand coast,N of Mernoo Bank,-45.895,175.243333,1976,Male,Length,Lmax-observed,cm TL,,,86.7,max,,,,10,,false,,,bfinucci,400-1800
