reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus baliensis,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,52,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus baliensis,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,50.5,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus marmoratus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,65.8,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus marmoratus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,67.8,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus marmoratus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length of largest immature,cm TL,Directly observed,Observational,41.9,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus marmoratus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,41.9,min,,range,50.6,13,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Cephaloscyllium speccum,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,71.7,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Cephaloscyllium speccum,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,70.1,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,51.4,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length of largest immature,cm TL,Directly observed,Observational,36,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,36,min,,range,40.4,20,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,52.8,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Back calculated,Logistic,47.6,min,,range,52.8,5,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,Observational,6,min,,range,12,5,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,15,max,,,,,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,115.2,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,101.6,min,,range,113,7,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,min,,range,11,7,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,Histotrophic viviparity,raw_value,,,,,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,28,min,,range,30,,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Relationships,a,Coefficient,Derived,,5.0e-07,raw_value,,,,38,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Relationships,b,Coefficient,Derived,,3.263,raw_value,,,,38,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,8.6,mean,,,,7,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,120,max,,,1,,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,90,mean,88.3,95% Confidence Interval,91.2,187,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,97.2,mean,94.8,95% Confidence Interval,100.3,187,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Relationships,a,Coefficient,Derived,,9.0e-07,raw_value,,,,8,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Relationships,b,Coefficient,Derived,,3.179,raw_value,,,,8,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Iago garricki,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,74,max,,,,1,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Iago garricki,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Relationships,a,Coefficient,Derived,,1.0e-07,raw_value,,,,7,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Iago garricki,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Relationships,b,Coefficient,Derived,,3.554,raw_value,,,,7,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,128.3,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,103.9,min,,range,124.7,13,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,5,min,,range,17,13,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9.1,mean,,,,13,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Reproductive mode,Category,,,Histotrophic viviparity,raw_value,,,,,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Parturition,Month,Macroscopic observation,,March,raw_value,,,,1,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,28,raw_value,,,,,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Relationships,a,Coefficient,Derived,,3.0e-09,raw_value,,,,50,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Relationships,b,Coefficient,Derived,,4.042,raw_value,,,,50,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,109,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,85.9,mean,85,95% Confidence Interval,87.4,175,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,90.1,mean,88.6,95% Confidence Interval,91.5,175,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Relationships,a,Coefficient,Derived,,8.0e-09,raw_value,,,,20,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Relationships,b,Coefficient,Derived,,3.864,raw_value,,,,20,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus widodoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,109.5,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus widodoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,99.9,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus widodoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,83,min,,range,89,17,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Chaenogaleus macrostoma,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,125,max,,,,1,true,false,,Low sample size,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Chaenogaleus macrostoma,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length of largest immature,cm TL,Directly observed,Observational,83.4,max,,,,1,true,false,,Low sample size,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Chaenogaleus macrostoma,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,85.9,max,,,,1,true,false,,Low sample size,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemigaleus microstoma,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,114.1,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemigaleus microstoma,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,78.1,min,,range,108.5,7,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemigaleus microstoma,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,,range,4,7,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemigaleus microstoma,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3.3,mean,,,,7,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemigaleus microstoma,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,Free + Embryo,Observational,47,raw_value,,,,,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemigaleus microstoma,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,101,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemigaleus microstoma,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,75.3,mean,74,95% Confidence Interval,76.5,53,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemigaleus microstoma,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,77,mean,75.4,95% Confidence Interval,78.8,53,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemigaleus microstoma,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Relationships,a,Coefficient,Derived,,2.0e-08,raw_value,,,,20,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemigaleus microstoma,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Relationships,b,Coefficient,Derived,,3.768,raw_value,,,,20,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemigaleus microstoma,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at first maturity,cm TL,Back calculated,Logistic,75,min,,range,78,38,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemipristis elongata,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,206.8,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemipristis elongata,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,172.4,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemipristis elongata,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,123,min,,range,136,9,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Paragaleus tengi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,74.7,max,,,,1,true,false,,Low sample size,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Pseudotriakis microdon,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,287,max,,,,1,true,false,,One specimen ,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus baliensis,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,52,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus baliensis,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,50.5,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus marmoratus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,65.8,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus marmoratus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,67.8,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus marmoratus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length of largest immature,cm TL,Directly observed,Observational,41.9,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Atelomycterus marmoratus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,41.9,min,,range,50.6,13,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Cephaloscyllium speccum,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,71.7,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Cephaloscyllium speccum,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,70.1,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,51.4,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length of largest immature,cm TL,Directly observed,Observational,36,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,36,min,,range,40.4,20,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,52.8,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Back calculated,Logistic,47.6,min,,range,52.8,5,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,Observational,6,min,,range,12,5,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Halaelurus maculosus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,15,max,,,,,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,115.2,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,101.6,min,,range,113,7,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,min,,range,11,7,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,Histotrophic viviparity,raw_value,,,,,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,28,min,,range,30,,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Relationships,a,Coefficient,Derived,,5.0e-07,raw_value,,,,38,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Relationships,b,Coefficient,Derived,,3.263,raw_value,,,,38,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,8.6,mean,,,,7,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,120,max,,,1,,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,90,mean,88.3,95% Confidence Interval,91.2,187,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,97.2,mean,94.8,95% Confidence Interval,100.3,187,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Relationships,a,Coefficient,Derived,,9.0e-07,raw_value,,,,8,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Hemitriakis indroyonoi,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Relationships,b,Coefficient,Derived,,3.179,raw_value,,,,8,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Iago garricki,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,74,max,,,,1,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Iago garricki,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Relationships,a,Coefficient,Derived,,1.0e-07,raw_value,,,,7,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Iago garricki,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Relationships,b,Coefficient,Derived,,3.554,raw_value,,,,7,true,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,128.3,max,,,,1,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,103.9,min,,range,124.7,13,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,5,min,,range,17,13,,false,,,ajudah,
white2007b,10.1017/S0025315407058572,Galeomorphii,Mustelus manazo,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9.1,mean,,,,13,,false,,,ajudah,