reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Age,Amat50,Year,,,4.3,mean,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Gestation length,Month,Modeled,,11,mean,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Length,Lmat50,cm FL,,,89.6,mean,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Length,Length at first maturity,cm FL,,,87.5,min,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Length,Length of largest immature,cm FL,,,92.6,max,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Length,Lmat50,cm FL,,,96.4,mean,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Length,Length at first maturity,cm FL,,,91,min,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Length,Length of largest immature,cm FL,,,95.8,max,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Unspecified,Length,Lbirth,cm FL,,,31,min,,range,36,2,false,false,,based on two near term females,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,15.51,mean,6.6,standard deviation,,12,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35.35,mean,2.99,standard deviation,,4,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,28.83,mean,3.09,standard deviation,,128,false,false,,diameter,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Ovulation,Month,Modeled,,June,mean,,,,128,false,false,,based on mean Ovum diameters over the year,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Pooled,Reproduction,Breeding,Month,Macroscopic observation,,May,min,,range,June,128,false,false,,Observed,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Parturition,Month,Modeled,,May,min,,range,June,128,false,false,,Observed full term preganant female and free swimming neonates with umbilical scars,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.65,mean,5.68,standard deviation,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3.53,mean,0.7,standard deviation,,26,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,min,,range,5,26,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,61,mean,,,,26,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Breeding interval,Year,Modeled,,2,mean,,,,128,false,false,,No developed ova at the time of parturition,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Reproduction,Breeding interval,Year,Macroscopic observation,,1,mean,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Pooled,Reproduction,Seasonal,Yes,,,yes,,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,Placentotrophy,,,,,,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Age,Amat50,Year,,,4.3,mean,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Gestation length,Month,Modeled,,11,mean,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Length,Lmat50,cm FL,,,89.6,mean,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Length,Length at first maturity,cm FL,,,87.5,min,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Length,Length of largest immature,cm FL,,,92.6,max,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Length,Lmat50,cm FL,,,96.4,mean,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Length,Length at first maturity,cm FL,,,91,min,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Length,Length of largest immature,cm FL,,,95.8,max,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Unspecified,Length,Lbirth,cm FL,,,31,min,,range,36,2,false,false,,based on two near term females,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,15.51,mean,6.6,standard deviation,,12,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35.35,mean,2.99,standard deviation,,4,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,28.83,mean,3.09,standard deviation,,128,false,false,,diameter,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Ovulation,Month,Modeled,,June,mean,,,,128,false,false,,based on mean Ovum diameters over the year,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Pooled,Reproduction,Breeding,Month,Macroscopic observation,,May,min,,range,June,128,false,false,,Observed,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Parturition,Month,Modeled,,May,min,,range,June,128,false,false,,Observed full term preganant female and free swimming neonates with umbilical scars,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.65,mean,5.68,standard deviation,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3.53,mean,0.7,standard deviation,,26,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,min,,range,5,26,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,61,mean,,,,26,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Breeding interval,Year,Modeled,,2,mean,,,,128,false,false,,No developed ova at the time of parturition,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Reproduction,Breeding interval,Year,Macroscopic observation,,1,mean,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Pooled,Reproduction,Seasonal,Yes,,,yes,,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,Placentotrophy,,,,,,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Age,Amat50,Year,,,4.3,mean,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Gestation length,Month,Modeled,,11,mean,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Length,Lmat50,cm FL,,,89.6,mean,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Length,Length at first maturity,cm FL,,,87.5,min,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Length,Length of largest immature,cm FL,,,92.6,max,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Length,Lmat50,cm FL,,,96.4,mean,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Length,Length at first maturity,cm FL,,,91,min,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Length,Length of largest immature,cm FL,,,95.8,max,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Unspecified,Length,Lbirth,cm FL,,,31,min,,range,36,2,false,false,,based on two near term females,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,15.51,mean,6.6,standard deviation,,12,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35.35,mean,2.99,standard deviation,,4,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,28.83,mean,3.09,standard deviation,,128,false,false,,diameter,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Ovulation,Month,Modeled,,June,mean,,,,128,false,false,,based on mean Ovum diameters over the year,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Pooled,Reproduction,Breeding,Month,Macroscopic observation,,May,min,,range,June,128,false,false,,Observed,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Parturition,Month,Modeled,,May,min,,range,June,128,false,false,,Observed full term preganant female and free swimming neonates with umbilical scars,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.65,mean,5.68,standard deviation,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3.53,mean,0.7,standard deviation,,26,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,min,,range,5,26,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,61,mean,,,,26,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Breeding interval,Year,Modeled,,2,mean,,,,128,false,false,,No developed ova at the time of parturition,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Reproduction,Breeding interval,Year,Macroscopic observation,,1,mean,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Pooled,Reproduction,Seasonal,Yes,,,yes,,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,Placentotrophy,,,,,,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Age,Amat50,Year,,,4.3,mean,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Gestation length,Month,Modeled,,11,mean,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Length,Lmat50,cm FL,,,89.6,mean,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Length,Length at first maturity,cm FL,,,87.5,min,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Length,Length of largest immature,cm FL,,,92.6,max,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Length,Lmat50,cm FL,,,96.4,mean,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Length,Length at first maturity,cm FL,,,91,min,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Length,Length of largest immature,cm FL,,,95.8,max,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Unspecified,Length,Lbirth,cm FL,,,31,min,,range,36,2,false,false,,based on two near term females,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,15.51,mean,6.6,standard deviation,,12,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35.35,mean,2.99,standard deviation,,4,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,28.83,mean,3.09,standard deviation,,128,false,false,,diameter,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Ovulation,Month,Modeled,,June,mean,,,,128,false,false,,based on mean Ovum diameters over the year,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Pooled,Reproduction,Breeding,Month,Macroscopic observation,,May,min,,range,June,128,false,false,,Observed,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Parturition,Month,Modeled,,May,min,,range,June,128,false,false,,Observed full term preganant female and free swimming neonates with umbilical scars,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9.65,mean,5.68,standard deviation,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3.53,mean,0.7,standard deviation,,26,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,min,,range,5,26,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,61,mean,,,,26,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Breeding interval,Year,Modeled,,2,mean,,,,128,false,false,,No developed ova at the time of parturition,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Reproduction,Breeding interval,Year,Macroscopic observation,,1,mean,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Pooled,Reproduction,Seasonal,Yes,,,yes,,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,Placentotrophy,,,,,,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Age,Amat50,Year,,,4.3,mean,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Reproduction,Gestation length,Month,Modeled,,11,mean,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Length,Lmat50,cm FL,,,89.6,mean,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Length,Length at first maturity,cm FL,,,87.5,min,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Male,Length,Length of largest immature,cm FL,,,92.6,max,,,,113,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Length,Lmat50,cm FL,,,96.4,mean,,,,128,false,false,,,cmull,
driggers2004a,10.1111/j.0022-1112.2004.00408.x,Galeomorphii,Carcharhinus acronotus,Northwest Atlantic shelves,South Carolina,,,1998-2001,Female,Length,Length at first maturity,cm FL,,,91,min,,,,128,false,false,,,cmull,