reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
White2019,10.1038/s41598-019-45715-w,Batoidea,Anoxypristis cuspidata,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,215,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Pristis pristis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,349,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Chiloscyllium punctatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,88,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Stegostoma fasciatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,186,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Hemigaleus australiensis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,90,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus amblyrhynchoides,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,87,max,,,,1,true,false,,"Immature, low sample size",ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus amboinensis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,95,max,,,,1,true,false,,"Immature, low sample size",ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus brevipinna,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,158,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus coatesi,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,88,max,,,,1,,false,,Largest size in literature,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus fitzroyensis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,123,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus leucas,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,192,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus limbatus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,91,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus macloti,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,90,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus sorrah,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,100,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus tilstoni,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,139,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Rhizoprionodon acutus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,86,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Rhizoprionodon taylori,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,68,max,,,,1,,false,,Largest size in literature,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Chiloscyllium punctatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0043,raw_value,,,,9,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Chiloscyllium punctatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.9847,raw_value,,,,9,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Stegostoma fasciatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0089,raw_value,,,,4,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Stegostoma fasciatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.7313,raw_value,,,,4,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus coatesi,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0066,raw_value,,,,127,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus coatesi,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.9286,raw_value,,,,127,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Rhizoprionodon acutus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0055,raw_value,,,,64,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Rhizoprionodon acutus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.9298,raw_value,,,,64,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Rhizoprionodon taylori,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0026,raw_value,,,,185,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Rhizoprionodon taylori,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,3.1558,raw_value,,,,185,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Eusphyra blochii,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,159,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Sphyrna lewini,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,171,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Sphyrna mokarran,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,150,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Anoxypristis cuspidata,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,215,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Pristis pristis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,349,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Rhina ancylostoma,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,165,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Rhynchobatus palpebratus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,234,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Glaucostegus typus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,240,max,,,,1,true,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Gymnura australis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,77,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Hemitrygon longicauda,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,31,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Himantura australis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,140,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Himantura leoparda,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,104,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Maculabatis astra,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,76,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Neotrygon annotata,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,30,max,,,,1,,false,,Largest size in literature,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Neotrygon picta,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,14,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Pastinachus ater,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,100,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Pateobatis fai,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,170,max,,,,1,true,false,,"Low sample size, largest size in literature",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Pateobatis hortlei,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,112,max,,,,1,,false,,Largest size in literature,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Urogymnus acanthobothrium,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,114,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Aetomylaeus caeruleofasciatus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,52,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Aetobatus ocellatus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,107,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Rhinoptera neglecta,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,140,max,,,,1,true,false,,Largest size in literature,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Mobula alfredi,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,220,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Eusphyra blochii,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.006,raw_value,,,,50,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Eusphyra blochii,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.8748,raw_value,,,,50,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Rhynchobatus palpebratus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0045,raw_value,,,,21,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Rhynchobatus palpebratus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.9959,raw_value,,,,21,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Gymnura australis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0055,raw_value,,,,49,,false,,"DW, W = a(TL)^b",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Gymnura australis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,3.108,raw_value,,,,49,,false,,"DW, W = a(TL)^b",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Hemitrygon longicauda,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.1708,raw_value,,,,4,true,false,,"Low sample size,W = a(TL)^b, DW",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Hemitrygon longicauda,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.5027,raw_value,,,,4,true,false,,"Low sample size,W = a(TL)^b, DW",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Himantura australis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0728,raw_value,,,,6,true,false,,"Combined H. australis + leoparda, W = a(TL)^b, DW",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Himantura australis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.7578,raw_value,,,,6,true,false,,"Combined H. australis + leoparda, W = a(TL)^b, DW",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Himantura leoparda,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0728,raw_value,,,,6,true,false,,"Combined H. australis + leoparda, W = a(TL)^b, DW",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Himantura leoparda,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.7578,raw_value,,,,6,true,false,,"Combined H. australis + leoparda, W = a(TL)^b, DW",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Pastinachus ater,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0219,raw_value,,,,46,,false,,"W = a(TL)^b, DW",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Pastinachus ater,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,3.0471,raw_value,,,,46,,false,,"W = a(TL)^b, DW",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Neotrygon annotata,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0437,raw_value,,,,26,,false,,"W = a(TL)^b, DW",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Neotrygon annotata,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.8717,raw_value,,,,26,,false,,"W = a(TL)^b, DW",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Pateobatis hortlei,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0765,raw_value,,,,14,true,false,,"Low sample size, W = a(TL)^b, DW",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Pateobatis hortlei,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.174,raw_value,,,,14,true,false,,"Low sample size, W = a(TL)^b, DW",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Aetomylaeus caeruleofasciatus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.007,raw_value,,,,9,true,false,,"Low sample size, W = a(TL)^b, DW",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Aetomylaeus caeruleofasciatus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,0.0276,raw_value,,,,9,true,false,,"Low sample size, W = a(TL)^b, DW",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Rhinoptera neglecta,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0487,raw_value,,,,5,true,false,,"Low sample size, W = a(TL)^b, DW",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Rhinoptera neglecta,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.6886,raw_value,,,,5,true,false,,"Low sample size, W = a(TL)^b, DW",ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Megatrygon microps,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm DW,Max observed size,Observational,180,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Hemigaleus australiensis,East Australian coast,Gulf of Papua,,,2014-2015,Male,Length,Lmat50,cm TL,Back calculated,Logistic,60.6,mean,,95% Confidence Interval,189.5,14,true,false,,Not robust (CI extremely large),ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Rhizoprionodon acutus,East Australian coast,Gulf of Papua,,,2014-2015,Male,Length,Lmat50,cm TL,Back calculated,Logistic,58.8,mean,57,95% Confidence Interval,62.2,38,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Rhynchobatus palpebratus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Length at first maturity,cm TL,Back calculated,Logistic,99,min,,range,106,10,true,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Gymnura australis,East Australian coast,Gulf of Papua,,,2014-2015,Male,Length,Lmat50,cm DW,Back calculated,Logistic,34.2,mean,33.8,95% Confidence Interval,35.1,35,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Gymnura australis,East Australian coast,Gulf of Papua,,,2014-2015,Female,Length,Lmat50,cm DW,Back calculated,Logistic,50,mean,46.2,95% Confidence Interval,52.1,35,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Pastinachus ater,East Australian coast,Gulf of Papua,,,2014-2015,Male,Length,Lmat50,cm DW,Back calculated,Logistic,41.5,mean,38.1,95% Confidence Interval,42,9,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Aetomylaeus caeruleofasciatus,East Australian coast,Gulf of Papua,,,2014-2015,Male,Length,Lmat50,cm DW,Back calculated,Logistic,36.3,mean,30,95% Confidence Interval,40.2,,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Anoxypristis cuspidata,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,215,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Batoidea,Pristis pristis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,349,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Chiloscyllium punctatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,88,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Stegostoma fasciatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,186,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Hemigaleus australiensis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,90,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus amblyrhynchoides,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,87,max,,,,1,true,false,,"Immature, low sample size",ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus amboinensis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,95,max,,,,1,true,false,,"Immature, low sample size",ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus brevipinna,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,158,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus coatesi,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,88,max,,,,1,,false,,Largest size in literature,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus fitzroyensis,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,123,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus leucas,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,192,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus limbatus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,91,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus macloti,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,90,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus sorrah,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,100,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus tilstoni,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,139,max,,,,1,true,false,,Low sample size,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Rhizoprionodon acutus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,86,max,,,,1,,false,,,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Rhizoprionodon taylori,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,68,max,,,,1,,false,,Largest size in literature,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Chiloscyllium punctatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0043,raw_value,,,,9,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Chiloscyllium punctatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.9847,raw_value,,,,9,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Stegostoma fasciatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0089,raw_value,,,,4,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Stegostoma fasciatum,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.7313,raw_value,,,,4,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus coatesi,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0066,raw_value,,,,127,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Carcharhinus coatesi,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,b,Coefficient,Derived,,2.9286,raw_value,,,,127,,false,,W = a(TL)^b,ajudah,
White2019,10.1038/s41598-019-45715-w,Galeomorphii,Rhizoprionodon acutus,East Australian coast,Gulf of Papua,,,2014-2015,Pooled,Relationships,a,Coefficient,Derived,,0.0055,raw_value,,,,64,,false,,W = a(TL)^b,ajudah,