reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,95.41,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,72.33,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,96.13,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,93,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,81,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Age,Amax-observed,cm TL,Macroscopic observation,,14,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Age,Amax-observed,cm TL,Macroscopic observation,,9,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.14,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.28,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.142,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.38,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.35,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.361,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,a,Coefficient,,,9.0e-06,,,,,555,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,b,Coefficient,,,3.335,,,,,555,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,a,Coefficient,,,6.0e-06,,,,,186,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,b,Coefficient,,,2.85,,,,,186,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,a,Coefficient,,,9.0e-06,,,,,741,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,b,Coefficient,,,3.322,,,,,741,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,95.41,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,72.33,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,96.13,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,93,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,81,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Age,Amax-observed,cm TL,Macroscopic observation,,14,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Age,Amax-observed,cm TL,Macroscopic observation,,9,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.14,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.28,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.142,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.38,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.35,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.361,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,a,Coefficient,,,9.0e-06,,,,,555,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,b,Coefficient,,,3.335,,,,,555,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,a,Coefficient,,,6.0e-06,,,,,186,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,b,Coefficient,,,2.85,,,,,186,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,a,Coefficient,,,9.0e-06,,,,,741,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,b,Coefficient,,,3.322,,,,,741,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,95.41,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,72.33,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,96.13,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,93,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,81,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Age,Amax-observed,cm TL,Macroscopic observation,,14,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Age,Amax-observed,cm TL,Macroscopic observation,,9,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.14,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.28,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.142,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.38,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.35,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.361,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,a,Coefficient,,,9.0e-06,,,,,555,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,b,Coefficient,,,3.335,,,,,555,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,a,Coefficient,,,6.0e-06,,,,,186,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,b,Coefficient,,,2.85,,,,,186,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,a,Coefficient,,,9.0e-06,,,,,741,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,b,Coefficient,,,3.322,,,,,741,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,95.41,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,72.33,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,96.13,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,93,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,81,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Age,Amax-observed,cm TL,Macroscopic observation,,14,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Age,Amax-observed,cm TL,Macroscopic observation,,9,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.14,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.28,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.142,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.38,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.35,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.361,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,a,Coefficient,,,9.0e-06,,,,,555,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,b,Coefficient,,,3.335,,,,,555,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,a,Coefficient,,,6.0e-06,,,,,186,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,b,Coefficient,,,2.85,,,,,186,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,a,Coefficient,,,9.0e-06,,,,,741,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,b,Coefficient,,,3.322,,,,,741,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,95.41,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,72.33,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,96.13,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,93,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,81,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Age,Amax-observed,cm TL,Macroscopic observation,,14,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Age,Amax-observed,cm TL,Macroscopic observation,,9,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.14,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.28,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.142,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.38,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.35,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.361,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,a,Coefficient,,,9.0e-06,,,,,555,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,b,Coefficient,,,3.335,,,,,555,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,a,Coefficient,,,6.0e-06,,,,,186,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,b,Coefficient,,,2.85,,,,,186,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,a,Coefficient,,,9.0e-06,,,,,741,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,b,Coefficient,,,3.322,,,,,741,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,95.41,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,72.33,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,96.13,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,93,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,81,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Age,Amax-observed,cm TL,Macroscopic observation,,14,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Age,Amax-observed,cm TL,Macroscopic observation,,9,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.14,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.28,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.142,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.38,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.35,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.361,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,a,Coefficient,,,9.0e-06,,,,,555,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,b,Coefficient,,,3.335,,,,,555,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,a,Coefficient,,,6.0e-06,,,,,186,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,b,Coefficient,,,2.85,,,,,186,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,a,Coefficient,,,9.0e-06,,,,,741,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,b,Coefficient,,,3.322,,,,,741,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,95.41,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,72.33,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,96.13,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,93,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,81,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Age,Amax-observed,cm TL,Macroscopic observation,,14,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Age,Amax-observed,cm TL,Macroscopic observation,,9,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.14,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.28,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.142,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.38,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.35,,,,,66,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.361,,,,,322,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,a,Coefficient,,,9.0e-06,,,,,555,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,b,Coefficient,,,3.335,,,,,555,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,a,Coefficient,,,6.0e-06,,,,,186,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,b,Coefficient,,,2.85,,,,,186,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,a,Coefficient,,,9.0e-06,,,,,741,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,b,Coefficient,,,3.322,,,,,741,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,95.41,,,,,256,,false,,,lsaldana,
mendezloeza2008,,Galeomorphii,Mustelus henlei,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,72.33,,,,,66,,false,,,lsaldana,