reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Lmat50,cm DW,Macroscopic dissection,,69.2,mean,66.974,95% Confidence Interval,70.13,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Lmat50,cm DW,Macroscopic dissection,,64,mean,63.17,95% Confidence Interval,65.3,321,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,66.5,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,58.2,raw_value,,,,321,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,75,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at maternity,cm DW,Macroscopic dissection,,64,raw_value,,,,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Pooled,Length,Lbirth,cm DW,,,18.7,raw_value,,,,547,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Lmat50,cm TL,Macroscopic dissection,,69,mean,68.12,95% Confidence Interval,72.25,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Lmat50,cm TL,Macroscopic dissection,,64,mean,62.32,95% Confidence Interval,65.72,287,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,66.5,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,58,raw_value,,,,287,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length of largest immature,cm TL,Macroscopic dissection,,75,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,64,raw_value,,,,513,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Pooled,Length,Lbirth,cm TL,,,18.7,raw_value,,,,,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,40,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,mm,Macroscopic observation,,7.15,mean,1,range,12,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,40,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Gestation length,Month,Macroscopic observation,,5,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7,mean,2,range,13,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,7,mean,3,standard deviation,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7.15,mean,2.9,standard deviation,,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Lmat50,cm DW,Macroscopic dissection,,69.2,mean,66.974,95% Confidence Interval,70.13,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Lmat50,cm DW,Macroscopic dissection,,64,mean,63.17,95% Confidence Interval,65.3,321,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,66.5,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,58.2,raw_value,,,,321,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,75,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at maternity,cm DW,Macroscopic dissection,,64,raw_value,,,,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Pooled,Length,Lbirth,cm DW,,,18.7,raw_value,,,,547,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Lmat50,cm TL,Macroscopic dissection,,69,mean,68.12,95% Confidence Interval,72.25,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Lmat50,cm TL,Macroscopic dissection,,64,mean,62.32,95% Confidence Interval,65.72,287,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,66.5,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,58,raw_value,,,,287,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length of largest immature,cm TL,Macroscopic dissection,,75,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,64,raw_value,,,,513,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Pooled,Length,Lbirth,cm TL,,,18.7,raw_value,,,,,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,40,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,mm,Macroscopic observation,,7.15,mean,1,range,12,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,40,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Gestation length,Month,Macroscopic observation,,5,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7,mean,2,range,13,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,7,mean,3,standard deviation,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7.15,mean,2.9,standard deviation,,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Lmat50,cm DW,Macroscopic dissection,,69.2,mean,66.974,95% Confidence Interval,70.13,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Lmat50,cm DW,Macroscopic dissection,,64,mean,63.17,95% Confidence Interval,65.3,321,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,66.5,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,58.2,raw_value,,,,321,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,75,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at maternity,cm DW,Macroscopic dissection,,64,raw_value,,,,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Pooled,Length,Lbirth,cm DW,,,18.7,raw_value,,,,547,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Lmat50,cm TL,Macroscopic dissection,,69,mean,68.12,95% Confidence Interval,72.25,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Lmat50,cm TL,Macroscopic dissection,,64,mean,62.32,95% Confidence Interval,65.72,287,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,66.5,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,58,raw_value,,,,287,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length of largest immature,cm TL,Macroscopic dissection,,75,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,64,raw_value,,,,513,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Pooled,Length,Lbirth,cm TL,,,18.7,raw_value,,,,,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,40,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,mm,Macroscopic observation,,7.15,mean,1,range,12,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,40,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Gestation length,Month,Macroscopic observation,,5,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7,mean,2,range,13,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,7,mean,3,standard deviation,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7.15,mean,2.9,standard deviation,,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Lmat50,cm DW,Macroscopic dissection,,69.2,mean,66.974,95% Confidence Interval,70.13,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Lmat50,cm DW,Macroscopic dissection,,64,mean,63.17,95% Confidence Interval,65.3,321,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,66.5,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,58.2,raw_value,,,,321,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,75,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at maternity,cm DW,Macroscopic dissection,,64,raw_value,,,,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Pooled,Length,Lbirth,cm DW,,,18.7,raw_value,,,,547,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Lmat50,cm TL,Macroscopic dissection,,69,mean,68.12,95% Confidence Interval,72.25,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Lmat50,cm TL,Macroscopic dissection,,64,mean,62.32,95% Confidence Interval,65.72,287,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,66.5,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,58,raw_value,,,,287,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length of largest immature,cm TL,Macroscopic dissection,,75,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,64,raw_value,,,,513,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Pooled,Length,Lbirth,cm TL,,,18.7,raw_value,,,,,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,40,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,mm,Macroscopic observation,,7.15,mean,1,range,12,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,40,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Gestation length,Month,Macroscopic observation,,5,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7,mean,2,range,13,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,7,mean,3,standard deviation,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7.15,mean,2.9,standard deviation,,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Lmat50,cm DW,Macroscopic dissection,,69.2,mean,66.974,95% Confidence Interval,70.13,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Lmat50,cm DW,Macroscopic dissection,,64,mean,63.17,95% Confidence Interval,65.3,321,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length at first maturity,cm DW,Macroscopic dissection,,66.5,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Male,Length,Length at first maturity,cm DW,Macroscopic dissection,,58.2,raw_value,,,,321,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Length,Length of largest immature,cm DW,Macroscopic dissection,,75,raw_value,,,,226,,false,,,lsaldana,