reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Female,Length,Lmax-observed,cm BDL,,,56,max,,,,19,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Male,Length,Lmax-observed,cm BDL,,,51.3,max,,,,25,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Female,Length,Lmax-observed,cm BDL,,,49.5,max,,,,8,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Male,Length,Lmax-observed,cm BDL,,,48,max,,,,14,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Female,Length,Lmax-observed,cm TL,,,128,max,,,,19,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Male,Length,Lmax-observed,cm TL,,,120.4,max,,,,25,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Female,Length,Lmax-observed,cm TL,,,105,max,,,,8,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Male,Length,Lmax-observed,cm TL,,,101.7,max,,,,14,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Female,Length,Lmax-observed,cm BDL,,,56,max,,,,19,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Male,Length,Lmax-observed,cm BDL,,,51.3,max,,,,25,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Female,Length,Lmax-observed,cm BDL,,,49.5,max,,,,8,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Male,Length,Lmax-observed,cm BDL,,,48,max,,,,14,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Female,Length,Lmax-observed,cm TL,,,128,max,,,,19,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Male,Length,Lmax-observed,cm TL,,,120.4,max,,,,25,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Female,Length,Lmax-observed,cm TL,,,105,max,,,,8,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Male,Length,Lmax-observed,cm TL,,,101.7,max,,,,14,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Female,Length,Lmax-observed,cm BDL,,,56,max,,,,19,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Male,Length,Lmax-observed,cm BDL,,,51.3,max,,,,25,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Female,Length,Lmax-observed,cm BDL,,,49.5,max,,,,8,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Male,Length,Lmax-observed,cm BDL,,,48,max,,,,14,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Female,Length,Lmax-observed,cm TL,,,128,max,,,,19,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Male,Length,Lmax-observed,cm TL,,,120.4,max,,,,25,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Female,Length,Lmax-observed,cm TL,,,105,max,,,,8,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Male,Length,Lmax-observed,cm TL,,,101.7,max,,,,14,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Female,Length,Lmax-observed,cm BDL,,,56,max,,,,19,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Male,Length,Lmax-observed,cm BDL,,,51.3,max,,,,25,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Female,Length,Lmax-observed,cm BDL,,,49.5,max,,,,8,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Male,Length,Lmax-observed,cm BDL,,,48,max,,,,14,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Female,Length,Lmax-observed,cm TL,,,128,max,,,,19,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera pacifica,Kuroshio current,"Hota, Tokyo Bay",,,1995,Male,Length,Lmax-observed,cm TL,,,120.4,max,,,,25,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Female,Length,Lmax-observed,cm TL,,,105,max,,,,8,,false,,,bfinucci,
didier1999,10.1007/BF02675432,Holocephalimorpha,Rhinochimaera africana,Kuroshio current,Japan,,,1961-1994,Male,Length,Lmax-observed,cm TL,,,101.7,max,,,,14,,false,,,bfinucci,
dolganov2017,10.1134/S1063074017010047,Holocephalimorpha,Rhinochimaera pacifica,North Pacific epicontinental sea,Southeastern coast of Sakhalin Island,47.566667,144.783333,1997,Male,Length,Lmax-observed,cm TL,,,100,max,,,,1,,false,,,bfinucci,1093-1280
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmax-observed,cm CL,,,50.8,max,,range,123.3,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmax-observed,cm CL,,,20.9,max,,range,13.9,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmax-observed,cm CL,,,107.7,median,,,,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmax-observed,cm CL,,,105.85,median,,,,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmat50,cm CL,,,105.3,mean,,,,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmat50,cm CL,,,104.7,mean,CI,range,105.6,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmat50,cm CL,,,125,mean,,,,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmat50,cm CL,,,123.6,mean,CI,range,126.4,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Length at first maturity,cm CL,,,108.3,min,,,,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Length of largest immature,cm CL,,,129.5,max,,,,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Length at first maturity,cm CL,,,99.7,min,,,,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Length of largest immature,cm CL,,,116.6,max,,,,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmax-observed,cm CL,,,18.7,max,,range,90.4,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmax-observed,cm CL,,,70,median,,,,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmax-observed,cm CL,,,27.4,max,,range,79.6,120,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmax-observed,cm CL,,,65.1,median,,,,120,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmat50,cm CL,,,75.8,mean,,,,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmat50,cm CL,,,75.1,mean,CI,range,76.6,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmat50,cm CL,,,62.8,mean,,,,120,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmat50,cm CL,,,62.8,mean,CI,range,62.9,120,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Length at first maturity,cm CL,,,66.2,min,,,,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Length of largest immature,cm CL,,,84.3,max,,,,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Length at first maturity,cm CL,,,60.2,min,,,,120,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Length of largest immature,cm CL,,,65.3,max,,,,120,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Body Mass,g,,,17,max,,range,6268,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Body Mass,g,,,136,max,,range,3182,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Body Mass,g,,,14,max,,range,2189,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Body Mass,g,,,58,max,,range,1123,120,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,2,min,,range,4.4,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,0.8,min,,range,3.9,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,16,max,,range,19,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,31,max,,,,64,,false,,combined max fecundity,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,15,max,,range,16,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,27,max,,,,180,,false,,combined max fecundity,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Pooled,Relationships,a,Coefficient,,,5.993,,,,,168,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Pooled,Relationships,b,Coefficient,,,3.717,,,,,168,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Pooled,Relationships,a,Coefficient,,,1.06,,,,,300,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Pooled,Relationships,b,Coefficient,,,3.228,,,,,300,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmax-observed,cm CL,,,50.8,max,,range,123.3,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmax-observed,cm CL,,,20.9,max,,range,13.9,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmax-observed,cm CL,,,107.7,median,,,,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmax-observed,cm CL,,,105.85,median,,,,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmat50,cm CL,,,105.3,mean,,,,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmat50,cm CL,,,104.7,mean,CI,range,105.6,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmat50,cm CL,,,125,mean,,,,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmat50,cm CL,,,123.6,mean,CI,range,126.4,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Length at first maturity,cm CL,,,108.3,min,,,,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Length of largest immature,cm CL,,,129.5,max,,,,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Length at first maturity,cm CL,,,99.7,min,,,,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Length of largest immature,cm CL,,,116.6,max,,,,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmax-observed,cm CL,,,18.7,max,,range,90.4,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmax-observed,cm CL,,,70,median,,,,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmax-observed,cm CL,,,27.4,max,,range,79.6,120,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmax-observed,cm CL,,,65.1,median,,,,120,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmat50,cm CL,,,75.8,mean,,,,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmat50,cm CL,,,75.1,mean,CI,range,76.6,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmat50,cm CL,,,62.8,mean,,,,120,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmat50,cm CL,,,62.8,mean,CI,range,62.9,120,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Length at first maturity,cm CL,,,66.2,min,,,,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Length of largest immature,cm CL,,,84.3,max,,,,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Length at first maturity,cm CL,,,60.2,min,,,,120,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Length of largest immature,cm CL,,,65.3,max,,,,120,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Body Mass,g,,,17,max,,range,6268,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Body Mass,g,,,136,max,,range,3182,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Body Mass,g,,,14,max,,range,2189,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Body Mass,g,,,58,max,,range,1123,120,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,2,min,,range,4.4,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,0.8,min,,range,3.9,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,16,max,,range,19,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,31,max,,,,64,,false,,combined max fecundity,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,15,max,,range,16,180,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,27,max,,,,180,,false,,combined max fecundity,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Pooled,Relationships,a,Coefficient,,,5.993,,,,,168,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Pooled,Relationships,b,Coefficient,,,3.717,,,,,168,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Pooled,Relationships,a,Coefficient,,,1.06,,,,,300,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Harriotta raleighana,New Zealand coast,New Zealand,,,2014-2016,Pooled,Relationships,b,Coefficient,,,3.228,,,,,300,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmax-observed,cm CL,,,50.8,max,,range,123.3,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmax-observed,cm CL,,,20.9,max,,range,13.9,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmax-observed,cm CL,,,107.7,median,,,,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmax-observed,cm CL,,,105.85,median,,,,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmat50,cm CL,,,105.3,mean,,,,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Male,Length,Lmat50,cm CL,,,104.7,mean,CI,range,105.6,104,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmat50,cm CL,,,125,mean,,,,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Lmat50,cm CL,,,123.6,mean,CI,range,126.4,64,,false,,,bfinucci,400-1300
finucci2017,10.1016/j.dsr.2016.11.008,Holocephalimorpha,Rhinochimaera pacifica,New Zealand coast,New Zealand,,,2014-2016,Female,Length,Length at first maturity,cm CL,,,108.3,min,,,,64,,false,,,bfinucci,400-1300