reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
bullis1966,,Holocephalimorpha,Neoharriotta carri,Caribbean,coast of Panama,9.0,-81.383333,1962,Pooled,Length,Lmax-observed,cm TL,,,79.8,max,,,,16,,false,,depths reported in fm (160-300),bfinucci,219-548
bullis1966,,Holocephalimorpha,Neoharriotta carri,Caribbean,coast of Panama,9.0,-81.383333,1962,Pooled,Length,Lbirth,cm TL,,,10,min,,range,12,16,,false,,depths reported in fm,bfinucci,219-548
bullis1966,,Holocephalimorpha,Neoharriotta carri,Caribbean,coast of Panama,9.0,-81.383333,1962,Pooled,Length,Lmax-observed,cm TL,,,79.8,max,,,,16,,false,,depths reported in fm (160-300),bfinucci,219-548
bullis1966,,Holocephalimorpha,Neoharriotta carri,Caribbean,coast of Panama,9.0,-81.383333,1962,Pooled,Length,Lbirth,cm TL,,,10,min,,range,12,16,,false,,depths reported in fm,bfinucci,219-548
polancovasquez2017,10.1186/s41200-016-0104-8,Holocephalimorpha,Neoharriotta carri,Caribbean,"El Quetzalito, Guatemala",15.8729,-88.311867,2015-2016,Female,Length,Lmax-observed,cm BDL,,,34.9,max,,,,1,,false,,,bfinucci,240
polancovasquez2017,10.1186/s41200-016-0104-8,Holocephalimorpha,Neoharriotta carri,Caribbean,"El Quetzalito, Guatemala",15.8729,-88.311867,2015-2016,Female,Length,Lmax-observed,cm TL,,,88,max,,,,1,,false,,,bfinucci,240
polancovasquez2017,10.1186/s41200-016-0104-8,Holocephalimorpha,Neoharriotta carri,Caribbean,"El Quetzalito, Guatemala",15.8729,-88.311867,2015-2016,Male,Length,Lmax-observed,cm TL,,,73,max,,,,1,,false,,,bfinucci,240
polancovasquez2017,10.1186/s41200-016-0104-8,Holocephalimorpha,Neoharriotta carri,Caribbean,"El Quetzalito, Guatemala",15.8729,-88.311867,2015-2016,Female,Length,Lmax-observed,cm BDL,,,34.9,max,,,,1,,false,,,bfinucci,240
polancovasquez2017,10.1186/s41200-016-0104-8,Holocephalimorpha,Neoharriotta carri,Caribbean,"El Quetzalito, Guatemala",15.8729,-88.311867,2015-2016,Female,Length,Lmax-observed,cm TL,,,88,max,,,,1,,false,,,bfinucci,240
polancovasquez2017,10.1186/s41200-016-0104-8,Holocephalimorpha,Neoharriotta carri,Caribbean,"El Quetzalito, Guatemala",15.8729,-88.311867,2015-2016,Male,Length,Lmax-observed,cm TL,,,73,max,,,,1,,false,,,bfinucci,240
polancovasquez2017,10.1186/s41200-016-0104-8,Holocephalimorpha,Neoharriotta carri,Caribbean,"El Quetzalito, Guatemala",15.8729,-88.311867,2015-2016,Female,Length,Lmax-observed,cm BDL,,,34.9,max,,,,1,,false,,,bfinucci,240
polancovasquez2017,10.1186/s41200-016-0104-8,Holocephalimorpha,Neoharriotta carri,Caribbean,"El Quetzalito, Guatemala",15.8729,-88.311867,2015-2016,Female,Length,Lmax-observed,cm TL,,,88,max,,,,1,,false,,,bfinucci,240
polancovasquez2017,10.1186/s41200-016-0104-8,Holocephalimorpha,Neoharriotta carri,Caribbean,"El Quetzalito, Guatemala",15.8729,-88.311867,2015-2016,Male,Length,Lmax-observed,cm TL,,,73,max,,,,1,,false,,,bfinucci,240
