reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,57.6,max,,,,1,true,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,61.8,max,,,,1,true,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Dinghai, Chu Shan Island, China",,,1937,Female,Length,Length of largest immature,cm TL,Directly observed,,46.9,max,,,,1,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Length of largest immature,cm TL,Directly observed,,37.3,max,,,,7,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Length,Length at maternity,cm TL,Directly observed,,61,min,,range,65,,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,raw_value,,,,,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Pooled,Length,Lbirth,cm TL,,,23.7,min,,range,27.4,2,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Length at first maturity,cm TL,,Observational,54.8,raw_value,,,,7,true,false,,Smallest mature male recorded,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,57.6,max,,,,1,true,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,61.8,max,,,,1,true,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Dinghai, Chu Shan Island, China",,,1937,Female,Length,Length of largest immature,cm TL,Directly observed,,46.9,max,,,,1,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Length of largest immature,cm TL,Directly observed,,37.3,max,,,,7,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Length,Length at maternity,cm TL,Directly observed,,61,min,,range,65,,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,raw_value,,,,,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Pooled,Length,Lbirth,cm TL,,,23.7,min,,range,27.4,2,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Length at first maturity,cm TL,,Observational,54.8,raw_value,,,,7,true,false,,Smallest mature male recorded,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,57.6,max,,,,1,true,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,61.8,max,,,,1,true,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Dinghai, Chu Shan Island, China",,,1937,Female,Length,Length of largest immature,cm TL,Directly observed,,46.9,max,,,,1,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Length of largest immature,cm TL,Directly observed,,37.3,max,,,,7,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Length,Length at maternity,cm TL,Directly observed,,61,min,,range,65,,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,raw_value,,,,,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Pooled,Length,Lbirth,cm TL,,,23.7,min,,range,27.4,2,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Length at first maturity,cm TL,,Observational,54.8,raw_value,,,,7,true,false,,Smallest mature male recorded,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,57.6,max,,,,1,true,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,61.8,max,,,,1,true,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Dinghai, Chu Shan Island, China",,,1937,Female,Length,Length of largest immature,cm TL,Directly observed,,46.9,max,,,,1,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Length of largest immature,cm TL,Directly observed,,37.3,max,,,,7,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Length,Length at maternity,cm TL,Directly observed,,61,min,,range,65,,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,raw_value,,,,,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Pooled,Length,Lbirth,cm TL,,,23.7,min,,range,27.4,2,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Length at first maturity,cm TL,,Observational,54.8,raw_value,,,,7,true,false,,Smallest mature male recorded,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,57.6,max,,,,1,true,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,61.8,max,,,,1,true,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Dinghai, Chu Shan Island, China",,,1937,Female,Length,Length of largest immature,cm TL,Directly observed,,46.9,max,,,,1,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Length of largest immature,cm TL,Directly observed,,37.3,max,,,,7,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Length,Length at maternity,cm TL,Directly observed,,61,min,,range,65,,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,raw_value,,,,,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Pooled,Length,Lbirth,cm TL,,,23.7,min,,range,27.4,2,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Length at first maturity,cm TL,,Observational,54.8,raw_value,,,,7,true,false,,Smallest mature male recorded,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,57.6,max,,,,1,true,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,61.8,max,,,,1,true,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Dinghai, Chu Shan Island, China",,,1937,Female,Length,Length of largest immature,cm TL,Directly observed,,46.9,max,,,,1,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Length of largest immature,cm TL,Directly observed,,37.3,max,,,,7,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Length,Length at maternity,cm TL,Directly observed,,61,min,,range,65,,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,raw_value,,,,,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Pooled,Length,Lbirth,cm TL,,,23.7,min,,range,27.4,2,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Length at first maturity,cm TL,,Observational,54.8,raw_value,,,,7,true,false,,Smallest mature male recorded,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,57.6,max,,,,1,true,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,61.8,max,,,,1,true,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Dinghai, Chu Shan Island, China",,,1937,Female,Length,Length of largest immature,cm TL,Directly observed,,46.9,max,,,,1,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Length of largest immature,cm TL,Directly observed,,37.3,max,,,,7,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Length,Length at maternity,cm TL,Directly observed,,61,min,,range,65,,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,raw_value,,,,,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Pooled,Length,Lbirth,cm TL,,,23.7,min,,range,27.4,2,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Length at first maturity,cm TL,,Observational,54.8,raw_value,,,,7,true,false,,Smallest mature male recorded,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,57.6,max,,,,1,true,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,61.8,max,,,,1,true,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Dinghai, Chu Shan Island, China",,,1937,Female,Length,Length of largest immature,cm TL,Directly observed,,46.9,max,,,,1,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Length of largest immature,cm TL,Directly observed,,37.3,max,,,,7,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Length,Length at maternity,cm TL,Directly observed,,61,min,,range,65,,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,6,raw_value,,,,,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Pooled,Length,Lbirth,cm TL,,,23.7,min,,range,27.4,2,,false,,,ajudah,
white2010b,,Galeomorphii,Carcharhinus borneensis,Sunda-Arafura shelves,"Sarawak, Malaysia & Singkawang, Indonesia",2.883333,112.083333,,Male,Length,Length at first maturity,cm TL,,Observational,54.8,raw_value,,,,7,true,false,,Smallest mature male recorded,ajudah,
