reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
white2010d,,Galeomorphii,Lamiopsis tephrodes,Sunda-Arafura shelves,"Jakarta, Indonesia & Sarawak, Malaysia",,,2003-2008(?),Female,Length,Lmax-observed,cm TL,Max observed size,Observational,125,max,,,,1,,false,,,ajudah,
white2010d,,Galeomorphii,Lamiopsis tephrodes,Sunda-Arafura shelves,"Jakarta, Indonesia & Sarawak, Malaysia",,,2003-2008(?),Female,Length,Lmax-observed,cm TL,Max observed size,Observational,145,max,,,,1,,false,,Non-retained specimen,ajudah,
white2010d,,Galeomorphii,Lamiopsis tephrodes,Sunda-Arafura shelves,"Jakarta, Indonesia & Sarawak, Malaysia",,,2003-2008(?),Male,Length,Lmax-observed,cm TL,Max observed size,Observational,128.2,max,,,,1,,false,,,ajudah,
white2010d,,Galeomorphii,Lamiopsis tephrodes,Sunda-Arafura shelves,"Jakarta, Indonesia & Sarawak, Malaysia",,,2003-2008(?),Pooled,Length,Lbirth,cm TL,,,40.8,,,,,17,,false,,,ajudah,
white2010d,,Galeomorphii,Lamiopsis temminckii,Sunda-Arafura shelves,India (some from Baleshwar),,,,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,149,max,,,,1,true,false,,,ajudah,
white2010d,,Galeomorphii,Lamiopsis temminckii,Sunda-Arafura shelves,India (some from Baleshwar),,,,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,156.3,max,,,,1,true,false,,,ajudah,
white2010d,,Galeomorphii,Lamiopsis tephrodes,Sunda-Arafura shelves,"Jakarta, Indonesia & Sarawak, Malaysia",,,2003-2008(?),Female,Length,Lmax-observed,cm TL,Max observed size,Observational,125,max,,,,1,,false,,,ajudah,
white2010d,,Galeomorphii,Lamiopsis tephrodes,Sunda-Arafura shelves,"Jakarta, Indonesia & Sarawak, Malaysia",,,2003-2008(?),Female,Length,Lmax-observed,cm TL,Max observed size,Observational,145,max,,,,1,,false,,Non-retained specimen,ajudah,
white2010d,,Galeomorphii,Lamiopsis tephrodes,Sunda-Arafura shelves,"Jakarta, Indonesia & Sarawak, Malaysia",,,2003-2008(?),Male,Length,Lmax-observed,cm TL,Max observed size,Observational,128.2,max,,,,1,,false,,,ajudah,
white2010d,,Galeomorphii,Lamiopsis tephrodes,Sunda-Arafura shelves,"Jakarta, Indonesia & Sarawak, Malaysia",,,2003-2008(?),Pooled,Length,Lbirth,cm TL,,,40.8,,,,,17,,false,,,ajudah,
white2010d,,Galeomorphii,Lamiopsis temminckii,Sunda-Arafura shelves,India (some from Baleshwar),,,,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,149,max,,,,1,true,false,,,ajudah,
white2010d,,Galeomorphii,Lamiopsis temminckii,Sunda-Arafura shelves,India (some from Baleshwar),,,,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,156.3,max,,,,1,true,false,,,ajudah,
