reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
long1997,,Squalomorphii,Deania calcea,Chilean/Humboldt current coast,Peru off Bahía de Sechura,,,1966,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,88.6,max,"",,"",1,false,false,,"",,200-311 
machado2000,10.1016/S0165-7836(99)00100-9,Squalomorphii,Deania calcea,Canary current coast,Southern Portuguese Coast,,,1995,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,67,max,"",,"",1,false,false,,"",,400-900
machado2000,10.1016/S0165-7836(99)00100-9,Squalomorphii,Deania calcea,Canary current coast,Southern Portuguese Coast,,,1995,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,86,max,"",,"",1,false,false,,"",,400-900
machado2000,10.1016/S0165-7836(99)00100-9,Squalomorphii,Deania calcea,Canary current coast,Southern Portuguese Coast,,,1995,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,67,max,"",,"",1,false,false,,"",,400-900
machado2000,10.1016/S0165-7836(99)00100-9,Squalomorphii,Deania calcea,Canary current coast,Southern Portuguese Coast,,,1995,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,86,max,"",,"",1,false,false,,"",,400-900
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,106.6,max,"",,"",1,true,false,,Only 5 females sampled,,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Body Mass,kg,Max observed size,Observational,6.55,max,"",,"",1,true,false,,Only 5 females sampled,,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Reproductive mode,Category,Histological observation,,Matrotrophy,raw_value,"",,"",5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,54,max,"",,"",1,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Length at maternity,cm TL,Directly observed,Observational,98.4,min,"",range,106.6,5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3,max,"",,"",5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,106.6,max,"",,"",1,true,false,,Only 5 females sampled,,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Body Mass,kg,Max observed size,Observational,6.55,max,"",,"",1,true,false,,Only 5 females sampled,,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Reproductive mode,Category,Histological observation,,Matrotrophy,raw_value,"",,"",5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,54,max,"",,"",1,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Length at maternity,cm TL,Directly observed,Observational,98.4,min,"",range,106.6,5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3,max,"",,"",5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,106.6,max,"",,"",1,true,false,,Only 5 females sampled,,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Body Mass,kg,Max observed size,Observational,6.55,max,"",,"",1,true,false,,Only 5 females sampled,,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Reproductive mode,Category,Histological observation,,Matrotrophy,raw_value,"",,"",5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,54,max,"",,"",1,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Length at maternity,cm TL,Directly observed,Observational,98.4,min,"",range,106.6,5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3,max,"",,"",5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,106.6,max,"",,"",1,true,false,,Only 5 females sampled,,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Body Mass,kg,Max observed size,Observational,6.55,max,"",,"",1,true,false,,Only 5 females sampled,,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Reproductive mode,Category,Histological observation,,Matrotrophy,raw_value,"",,"",5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,54,max,"",,"",1,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Length at maternity,cm TL,Directly observed,Observational,98.4,min,"",range,106.6,5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3,max,"",,"",5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,106.6,max,"",,"",1,true,false,,Only 5 females sampled,,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Body Mass,kg,Max observed size,Observational,6.55,max,"",,"",1,true,false,,Only 5 females sampled,,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Reproductive mode,Category,Histological observation,,Matrotrophy,raw_value,"",,"",5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,54,max,"",,"",1,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Length at maternity,cm TL,Directly observed,Observational,98.4,min,"",range,106.6,5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3,max,"",,"",5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,106.6,max,"",,"",1,true,false,,Only 5 females sampled,,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Body Mass,kg,Max observed size,Observational,6.55,max,"",,"",1,true,false,,Only 5 females sampled,,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Reproductive mode,Category,Histological observation,,Matrotrophy,raw_value,"",,"",5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,54,max,"",,"",1,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Length,Length at maternity,cm TL,Directly observed,Observational,98.4,min,"",range,106.6,5,false,false,,"",,1400-1450
paiva2012a,10.1017/S0025315411001743,Squalomorphii,Deania calcea,Canary current coast,Portuguese Continental Shelf,,,2008-2009,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3,max,"",,"",5,false,false,,"",,1400-1450
