reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
barnard1949,10.1038/164970b0,Squalomorphii,Oxynotus centrina,Benguela current coast,West coast of Cape Peninsula,,,,Unspecified,Length,Lmax-observed,cm TL,,,56,max,,,,1,,false,,,bfinucci,110
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Length at first maturity,cm TL,,,60,max,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Length at first maturity,cm TL,,,65,max,,,,49,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Lmax-observed,cm TL,,,64,max,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Lmax-observed,cm TL,,,78,max,,,,49,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Lbirth,cm TL,Macroscopic observation,,21,min,,range,24,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Length at first maturity,cm TL,Macroscopic observation,,64,min,,,,49,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Length of largest immature,cm TL,Macroscopic observation,,59,max,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Length at first maturity,cm TL,Macroscopic observation,,60,min,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Pooled,Length,Lbirth,cm TL,Macroscopic observation,,22.5,mean,11.95,,,8,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovum diameter,g,Macroscopic observation,,24.45,mean,1.6,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Offspring mass,g,Macroscopic observation,,69.65,mean,2.67,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Offspring mass,g,Macroscopic observation,,22.1,mean,9.96,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,39.31,mean,1.11,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,38,min,,range,41,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9,min,,range,22,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,14.5,mean,4.42,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,10,min,,range,12,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,10.66,mean,1.15,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,3659,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Seasonal,No,Macroscopic observation,,No,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Single uterus,No,Macroscopic observation,,No,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,lecithotrophic viviparity,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Length at first maturity,cm TL,,,60,max,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Length at first maturity,cm TL,,,65,max,,,,49,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Lmax-observed,cm TL,,,64,max,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Lmax-observed,cm TL,,,78,max,,,,49,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Lbirth,cm TL,Macroscopic observation,,21,min,,range,24,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Length at first maturity,cm TL,Macroscopic observation,,64,min,,,,49,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Length of largest immature,cm TL,Macroscopic observation,,59,max,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Length at first maturity,cm TL,Macroscopic observation,,60,min,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Pooled,Length,Lbirth,cm TL,Macroscopic observation,,22.5,mean,11.95,,,8,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovum diameter,g,Macroscopic observation,,24.45,mean,1.6,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Offspring mass,g,Macroscopic observation,,69.65,mean,2.67,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Offspring mass,g,Macroscopic observation,,22.1,mean,9.96,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,39.31,mean,1.11,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,38,min,,range,41,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9,min,,range,22,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,14.5,mean,4.42,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,10,min,,range,12,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,10.66,mean,1.15,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,3659,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Seasonal,No,Macroscopic observation,,No,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Single uterus,No,Macroscopic observation,,No,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,lecithotrophic viviparity,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Length at first maturity,cm TL,,,60,max,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Length at first maturity,cm TL,,,65,max,,,,49,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Lmax-observed,cm TL,,,64,max,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Lmax-observed,cm TL,,,78,max,,,,49,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Lbirth,cm TL,Macroscopic observation,,21,min,,range,24,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Length at first maturity,cm TL,Macroscopic observation,,64,min,,,,49,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Length of largest immature,cm TL,Macroscopic observation,,59,max,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Length at first maturity,cm TL,Macroscopic observation,,60,min,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Pooled,Length,Lbirth,cm TL,Macroscopic observation,,22.5,mean,11.95,,,8,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovum diameter,g,Macroscopic observation,,24.45,mean,1.6,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Offspring mass,g,Macroscopic observation,,69.65,mean,2.67,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Offspring mass,g,Macroscopic observation,,22.1,mean,9.96,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,39.31,mean,1.11,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,38,min,,range,41,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9,min,,range,22,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,14.5,mean,4.42,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,10,min,,range,12,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,10.66,mean,1.15,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,3659,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Seasonal,No,Macroscopic observation,,No,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Single uterus,No,Macroscopic observation,,No,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,lecithotrophic viviparity,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Length at first maturity,cm TL,,,60,max,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Length at first maturity,cm TL,,,65,max,,,,49,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Lmax-observed,cm TL,,,64,max,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Lmax-observed,cm TL,,,78,max,,,,49,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Lbirth,cm TL,Macroscopic observation,,21,min,,range,24,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Length at first maturity,cm TL,Macroscopic observation,,64,min,,,,49,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Length of largest immature,cm TL,Macroscopic observation,,59,max,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Length at first maturity,cm TL,Macroscopic observation,,60,min,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Pooled,Length,Lbirth,cm TL,Macroscopic observation,,22.5,mean,11.95,,,8,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovum diameter,g,Macroscopic observation,,24.45,mean,1.6,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Offspring mass,g,Macroscopic observation,,69.65,mean,2.67,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Offspring mass,g,Macroscopic observation,,22.1,mean,9.96,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,39.31,mean,1.11,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,38,min,,range,41,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,9,min,,range,22,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,14.5,mean,4.42,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,10,min,,range,12,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,10.66,mean,1.15,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,3659,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Seasonal,No,Macroscopic observation,,No,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Single uterus,No,Macroscopic observation,,No,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,lecithotrophic viviparity,,,,,19,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Male,Length,Length at first maturity,cm TL,,,60,max,,,,50,,false,,also GUIN,bfinucci,60-200+
capape1999,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Northern coasts of Tunisia, Gulf of Lion, Cape Verge Peninsula",,,1970-1998,Female,Length,Length at first maturity,cm TL,,,65,max,,,,49,,false,,also GUIN,bfinucci,60-200+