reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,PA,Coefficient,Vertebrae,VBFG3 ML,85.06,mean,"",,"",,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,cv_readers,Coefficient,Vertebrae,VBFG3 ML,1.86,mean,"",,"",0,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,cv_readers,Coefficient,Vertebrae,VBFG3 ML,1.02,raw_value,"",,"",,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,45,mean,4.633,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.16,mean,0.04,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.09,mean,0.39,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,7.2,raw_value,"",,"",152,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,21.66,max,"",,"",152,false,false,,Fabens (A99),,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,39.43,mean,5.972,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.19,mean,0.07,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.41,mean,0.59,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,92.7,raw_value,"",,"",89,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,18.24,max,"",,"",89,false,false,,Fabens (A99),,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,PA,Coefficient,Vertebrae,VBFG3 ML,85.06,mean,"",,"",,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,cv_readers,Coefficient,Vertebrae,VBFG3 ML,1.86,mean,"",,"",0,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,cv_readers,Coefficient,Vertebrae,VBFG3 ML,1.02,raw_value,"",,"",,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,45,mean,4.633,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.16,mean,0.04,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.09,mean,0.39,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,7.2,raw_value,"",,"",152,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,21.66,max,"",,"",152,false,false,,Fabens (A99),,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,39.43,mean,5.972,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.19,mean,0.07,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.41,mean,0.59,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,92.7,raw_value,"",,"",89,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,18.24,max,"",,"",89,false,false,,Fabens (A99),,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,PA,Coefficient,Vertebrae,VBFG3 ML,85.06,mean,"",,"",,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,cv_readers,Coefficient,Vertebrae,VBFG3 ML,1.86,mean,"",,"",0,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,cv_readers,Coefficient,Vertebrae,VBFG3 ML,1.02,raw_value,"",,"",,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,45,mean,4.633,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.16,mean,0.04,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.09,mean,0.39,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,7.2,raw_value,"",,"",152,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,21.66,max,"",,"",152,false,false,,Fabens (A99),,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,39.43,mean,5.972,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.19,mean,0.07,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.41,mean,0.59,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,92.7,raw_value,"",,"",89,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,18.24,max,"",,"",89,false,false,,Fabens (A99),,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,PA,Coefficient,Vertebrae,VBFG3 ML,85.06,mean,"",,"",,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,cv_readers,Coefficient,Vertebrae,VBFG3 ML,1.86,mean,"",,"",0,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,cv_readers,Coefficient,Vertebrae,VBFG3 ML,1.02,raw_value,"",,"",,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,45,mean,4.633,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.16,mean,0.04,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.09,mean,0.39,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,7.2,raw_value,"",,"",152,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,21.66,max,"",,"",152,false,false,,Fabens (A99),,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,39.43,mean,5.972,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.19,mean,0.07,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.41,mean,0.59,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,92.7,raw_value,"",,"",89,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,18.24,max,"",,"",89,false,false,,Fabens (A99),,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,PA,Coefficient,Vertebrae,VBFG3 ML,85.06,mean,"",,"",,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,cv_readers,Coefficient,Vertebrae,VBFG3 ML,1.86,mean,"",,"",0,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,cv_readers,Coefficient,Vertebrae,VBFG3 ML,1.02,raw_value,"",,"",,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,45,mean,4.633,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.16,mean,0.04,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.09,mean,0.39,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,7.2,raw_value,"",,"",152,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,21.66,max,"",,"",152,false,false,,Fabens (A99),,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,39.43,mean,5.972,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.19,mean,0.07,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.41,mean,0.59,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,92.7,raw_value,"",,"",89,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,18.24,max,"",,"",89,false,false,,Fabens (A99),,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,PA,Coefficient,Vertebrae,VBFG3 ML,85.06,mean,"",,"",,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,cv_readers,Coefficient,Vertebrae,VBFG3 ML,1.86,mean,"",,"",0,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,cv_readers,Coefficient,Vertebrae,VBFG3 ML,1.02,raw_value,"",,"",,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,45,mean,4.633,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.16,mean,0.04,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.09,mean,0.39,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,7.2,raw_value,"",,"",152,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,21.66,max,"",,"",152,false,false,,Fabens (A99),,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,39.43,mean,5.972,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.19,mean,0.07,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.41,mean,0.59,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,92.7,raw_value,"",,"",89,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,18.24,max,"",,"",89,false,false,,Fabens (A99),,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,PA,Coefficient,Vertebrae,VBFG3 ML,85.06,mean,"",,"",,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,cv_readers,Coefficient,Vertebrae,VBFG3 ML,1.86,mean,"",,"",0,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,cv_readers,Coefficient,Vertebrae,VBFG3 ML,1.02,raw_value,"",,"",,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,45,mean,4.633,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.16,mean,0.04,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.09,mean,0.39,standard error,"",152,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,7.2,raw_value,"",,"",152,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Female,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,21.66,max,"",,"",152,false,false,,Fabens (A99),,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,39.43,mean,5.972,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.19,mean,0.07,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.41,mean,0.59,standard error,"",89,false,false,,Asymptotic SE,,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,92.7,raw_value,"",,"",89,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Male,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,18.24,max,"",,"",89,false,false,,Fabens (A99),,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,PA,Coefficient,Vertebrae,VBFG3 ML,85.06,mean,"",,"",,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,cv_readers,Coefficient,Vertebrae,VBFG3 ML,1.86,mean,"",,"",0,false,false,,"",,300-900
gennari2007,10.1007/s00227-007-0769-y,Squalomorphii,Etmopterus spinax,Mediterranean Sea,"Latium Coast, Central Tyrrhenian Sea ",,,2000,Pooled,Growth,cv_readers,Coefficient,Vertebrae,VBFG3 ML,1.02,raw_value,"",,"",,false,false,,"",,300-900