reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
ebert2009b,,Squalomorphii,Chlamydoselachus africana,Benguela current coast,Namibia,-19.983333,11.8,,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,117,max,,,,2,,false,,Holotype,ajudah,409
ebert2009b,,Squalomorphii,Chlamydoselachus africana,Benguela current coast,Namibia/Angola,,,,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,99,max,,,,3,,false,,,ajudah,409
ebert2009b,,Squalomorphii,Chlamydoselachus africana,Benguela current coast,Namibia/Angola,,,,Male,Length,Length at first maturity,cm TL,,Observational,91.5,raw_value,,,,3,,false,,,ajudah,409
ebert2009b,,Squalomorphii,Chlamydoselachus africana,Benguela current coast,Namibia,,,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3,raw_value,,,,1,,false,,,ajudah,409
ebert2009b,,Squalomorphii,Chlamydoselachus africana,Benguela current coast,Namibia,-19.983333,11.8,,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,117,max,,,,2,,false,,Holotype,ajudah,409
ebert2009b,,Squalomorphii,Chlamydoselachus africana,Benguela current coast,Namibia/Angola,,,,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,99,max,,,,3,,false,,,ajudah,409
ebert2009b,,Squalomorphii,Chlamydoselachus africana,Benguela current coast,Namibia/Angola,,,,Male,Length,Length at first maturity,cm TL,,Observational,91.5,raw_value,,,,3,,false,,,ajudah,409
ebert2009b,,Squalomorphii,Chlamydoselachus africana,Benguela current coast,Namibia,,,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3,raw_value,,,,1,,false,,,ajudah,409
ebert2009b,,Squalomorphii,Chlamydoselachus africana,Benguela current coast,Namibia,-19.983333,11.8,,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,117,max,,,,2,,false,,Holotype,ajudah,409
ebert2009b,,Squalomorphii,Chlamydoselachus africana,Benguela current coast,Namibia/Angola,,,,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,99,max,,,,3,,false,,,ajudah,409
ebert2009b,,Squalomorphii,Chlamydoselachus africana,Benguela current coast,Namibia/Angola,,,,Male,Length,Length at first maturity,cm TL,,Observational,91.5,raw_value,,,,3,,false,,,ajudah,409
ebert2009b,,Squalomorphii,Chlamydoselachus africana,Benguela current coast,Namibia,,,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3,raw_value,,,,1,,false,,,ajudah,409
ebert2009b,,Squalomorphii,Chlamydoselachus africana,Benguela current coast,Namibia,-19.983333,11.8,,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,117,max,,,,2,,false,,Holotype,ajudah,409
ebert2009b,,Squalomorphii,Chlamydoselachus africana,Benguela current coast,Namibia/Angola,,,,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,99,max,,,,3,,false,,,ajudah,409
ebert2009b,,Squalomorphii,Chlamydoselachus africana,Benguela current coast,Namibia/Angola,,,,Male,Length,Length at first maturity,cm TL,,Observational,91.5,raw_value,,,,3,,false,,,ajudah,409
ebert2009b,,Squalomorphii,Chlamydoselachus africana,Benguela current coast,Namibia,,,,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3,raw_value,,,,1,,false,,,ajudah,409
