reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,23.2,min,,,,99,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Length,Lmat50,cm TL,Macroscopic dissection,,25.2,mean,23.6,95% Confidence Interval,25.9,99,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Unspecified,Length,Lbirth,cm TL,,,12,min,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,22.8,min,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Length of largest immature,cm TL,Macroscopic dissection,,26.5,max,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Lmat50,cm TL,Macroscopic dissection,,23.5,mean,22.3,95% Confidence Interval,24.5,63,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,mean,,,,38,false,false,,1 per uterus,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,2,min,,range,4,38,false,false,,1-2 per ovary,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,Lecithotrophic viviparity,,,,,,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Pooled,Relationships,a,Coefficient,,,5.99e-07,,,,,134,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Pooled,Relationships,b,Coefficient,,,3.25,,,,,134,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Relationships,a,Coefficient,,,1.6e-06,,,,,53,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Relationships,b,Coefficient,,,3.07,,,,,53,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Relationships,a,Coefficient,,,4.76e-07,,,,,81,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Relationships,b,Coefficient,,,3.3,,,,,81,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,23.2,min,,,,99,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Length,Lmat50,cm TL,Macroscopic dissection,,25.2,mean,23.6,95% Confidence Interval,25.9,99,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Unspecified,Length,Lbirth,cm TL,,,12,min,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,22.8,min,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Length of largest immature,cm TL,Macroscopic dissection,,26.5,max,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Lmat50,cm TL,Macroscopic dissection,,23.5,mean,22.3,95% Confidence Interval,24.5,63,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,mean,,,,38,false,false,,1 per uterus,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,2,min,,range,4,38,false,false,,1-2 per ovary,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,Lecithotrophic viviparity,,,,,,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Pooled,Relationships,a,Coefficient,,,5.99e-07,,,,,134,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Pooled,Relationships,b,Coefficient,,,3.25,,,,,134,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Relationships,a,Coefficient,,,1.6e-06,,,,,53,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Relationships,b,Coefficient,,,3.07,,,,,53,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Relationships,a,Coefficient,,,4.76e-07,,,,,81,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Relationships,b,Coefficient,,,3.3,,,,,81,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,23.2,min,,,,99,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Length,Lmat50,cm TL,Macroscopic dissection,,25.2,mean,23.6,95% Confidence Interval,25.9,99,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Unspecified,Length,Lbirth,cm TL,,,12,min,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,22.8,min,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Length of largest immature,cm TL,Macroscopic dissection,,26.5,max,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Lmat50,cm TL,Macroscopic dissection,,23.5,mean,22.3,95% Confidence Interval,24.5,63,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,mean,,,,38,false,false,,1 per uterus,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,2,min,,range,4,38,false,false,,1-2 per ovary,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,Lecithotrophic viviparity,,,,,,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Pooled,Relationships,a,Coefficient,,,5.99e-07,,,,,134,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Pooled,Relationships,b,Coefficient,,,3.25,,,,,134,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Relationships,a,Coefficient,,,1.6e-06,,,,,53,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Relationships,b,Coefficient,,,3.07,,,,,53,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Relationships,a,Coefficient,,,4.76e-07,,,,,81,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Relationships,b,Coefficient,,,3.3,,,,,81,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,23.2,min,,,,99,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Length,Lmat50,cm TL,Macroscopic dissection,,25.2,mean,23.6,95% Confidence Interval,25.9,99,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Unspecified,Length,Lbirth,cm TL,,,12,min,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,22.8,min,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Length of largest immature,cm TL,Macroscopic dissection,,26.5,max,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Lmat50,cm TL,Macroscopic dissection,,23.5,mean,22.3,95% Confidence Interval,24.5,63,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,mean,,,,38,false,false,,1 per uterus,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,2,min,,range,4,38,false,false,,1-2 per ovary,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,Lecithotrophic viviparity,,,,,,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Pooled,Relationships,a,Coefficient,,,5.99e-07,,,,,134,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Pooled,Relationships,b,Coefficient,,,3.25,,,,,134,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Relationships,a,Coefficient,,,1.6e-06,,,,,53,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Relationships,b,Coefficient,,,3.07,,,,,53,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Relationships,a,Coefficient,,,4.76e-07,,,,,81,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Relationships,b,Coefficient,,,3.3,,,,,81,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,23.2,min,,,,99,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Length,Lmat50,cm TL,Macroscopic dissection,,25.2,mean,23.6,95% Confidence Interval,25.9,99,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Unspecified,Length,Lbirth,cm TL,,,12,min,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,22.8,min,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Length of largest immature,cm TL,Macroscopic dissection,,26.5,max,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Lmat50,cm TL,Macroscopic dissection,,23.5,mean,22.3,95% Confidence Interval,24.5,63,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,mean,,,,38,false,false,,1 per uterus,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,2,min,,range,4,38,false,false,,1-2 per ovary,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,Lecithotrophic viviparity,,,,,,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Pooled,Relationships,a,Coefficient,,,5.99e-07,,,,,134,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Pooled,Relationships,b,Coefficient,,,3.25,,,,,134,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Relationships,a,Coefficient,,,1.6e-06,,,,,53,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Relationships,b,Coefficient,,,3.07,,,,,53,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Relationships,a,Coefficient,,,4.76e-07,,,,,81,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Relationships,b,Coefficient,,,3.3,,,,,81,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,23.2,min,,,,99,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Length,Lmat50,cm TL,Macroscopic dissection,,25.2,mean,23.6,95% Confidence Interval,25.9,99,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Unspecified,Length,Lbirth,cm TL,,,12,min,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,22.8,min,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Length of largest immature,cm TL,Macroscopic dissection,,26.5,max,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Lmat50,cm TL,Macroscopic dissection,,23.5,mean,22.3,95% Confidence Interval,24.5,63,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,mean,,,,38,false,false,,1 per uterus,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,2,min,,range,4,38,false,false,,1-2 per ovary,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,Lecithotrophic viviparity,,,,,,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Pooled,Relationships,a,Coefficient,,,5.99e-07,,,,,134,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Pooled,Relationships,b,Coefficient,,,3.25,,,,,134,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Relationships,a,Coefficient,,,1.6e-06,,,,,53,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Relationships,b,Coefficient,,,3.07,,,,,53,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Relationships,a,Coefficient,,,4.76e-07,,,,,81,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Relationships,b,Coefficient,,,3.3,,,,,81,false,false,,Total length to weight,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,23.2,min,,,,99,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Length,Lmat50,cm TL,Macroscopic dissection,,25.2,mean,23.6,95% Confidence Interval,25.9,99,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Unspecified,Length,Lbirth,cm TL,,,12,min,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,22.8,min,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Length of largest immature,cm TL,Macroscopic dissection,,26.5,max,,,,1,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Male,Length,Lmat50,cm TL,Macroscopic dissection,,23.5,mean,22.3,95% Confidence Interval,24.5,63,false,false,,,cmull,200-500m
akhilesh2013d,10.1111/jfb.12087,Galeomorphii,Bythaelurus hispidus,Western India coast,"Wedge/Quilon Bank, Gulf of Mannar",,,2010-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,mean,,,,38,false,false,,1 per uterus,cmull,200-500m