reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
arriolagodfrey1998,,Galeomorphii,Carcharhinus leucas,Caribbean,Gulf of Mexico,,,1993-1994,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,204,raw_value,,,,501,,false,,,lsaldana,
arriolagodfrey1998,,Galeomorphii,Carcharhinus leucas,Caribbean,Gulf of Mexico,,,1993-1994,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,200,raw_value,,,,451,,false,,,lsaldana,
arriolagodfrey1998,,Galeomorphii,Carcharhinus leucas,Caribbean,Gulf of Mexico,,,1993-1994,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,5,mean,1,range,13,,,false,,,lsaldana,
arriolagodfrey1998,,Galeomorphii,Carcharhinus leucas,Caribbean,Gulf of Mexico,,,1993-1994,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,204,raw_value,,,,501,,false,,,lsaldana,
arriolagodfrey1998,,Galeomorphii,Carcharhinus leucas,Caribbean,Gulf of Mexico,,,1993-1994,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,200,raw_value,,,,451,,false,,,lsaldana,
arriolagodfrey1998,,Galeomorphii,Carcharhinus leucas,Caribbean,Gulf of Mexico,,,1993-1994,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,5,mean,1,range,13,,,false,,,lsaldana,
arriolagodfrey1998,,Galeomorphii,Carcharhinus leucas,Caribbean,Gulf of Mexico,,,1993-1994,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,204,raw_value,,,,501,,false,,,lsaldana,
arriolagodfrey1998,,Galeomorphii,Carcharhinus leucas,Caribbean,Gulf of Mexico,,,1993-1994,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,200,raw_value,,,,451,,false,,,lsaldana,
arriolagodfrey1998,,Galeomorphii,Carcharhinus leucas,Caribbean,Gulf of Mexico,,,1993-1994,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,5,mean,1,range,13,,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,256.4,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,262.1,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,248.4,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,204,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,190,min,190,range,200,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,256,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,243,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1397,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1235,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1692,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Age,Age at first maturity,Year,,,10,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Age,Age at first maturity,Year,,,9,min,9,range,10,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Age,Amax-estimated,Year,,,28,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Age,Amax-estimated,Year,,,23,raw_value,,,,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.935,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.44,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.03,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,256.4,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,262.1,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,248.4,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,204,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,190,min,190,range,200,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,256,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,243,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1397,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1235,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1692,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Age,Age at first maturity,Year,,,10,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Age,Age at first maturity,Year,,,9,min,9,range,10,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Age,Amax-estimated,Year,,,28,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Age,Amax-estimated,Year,,,23,raw_value,,,,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.935,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.44,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.03,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,256.4,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,262.1,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,248.4,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,204,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,190,min,190,range,200,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,256,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,243,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1397,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1235,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1692,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Age,Age at first maturity,Year,,,10,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Age,Age at first maturity,Year,,,9,min,9,range,10,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Age,Amax-estimated,Year,,,28,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Age,Amax-estimated,Year,,,23,raw_value,,,,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.935,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.44,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.03,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,256.4,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,262.1,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,248.4,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,204,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,190,min,190,range,200,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,256,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,243,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1397,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1235,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1692,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Age,Age at first maturity,Year,,,10,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Age,Age at first maturity,Year,,,9,min,9,range,10,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Age,Amax-estimated,Year,,,28,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Age,Amax-estimated,Year,,,23,raw_value,,,,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.935,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.44,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.03,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,256.4,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,262.1,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,248.4,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,204,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,190,min,190,range,200,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,256,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,243,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1397,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1235,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1692,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Age,Age at first maturity,Year,,,10,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Age,Age at first maturity,Year,,,9,min,9,range,10,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Age,Amax-estimated,Year,,,28,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Age,Amax-estimated,Year,,,23,raw_value,,,,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.935,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.44,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.03,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,256.4,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,262.1,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,248.4,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,204,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,190,min,190,range,200,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,256,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,243,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1397,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1235,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1692,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Age,Age at first maturity,Year,,,10,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Age,Age at first maturity,Year,,,9,min,9,range,10,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Age,Amax-estimated,Year,,,28,raw_value,,,,61,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Age,Amax-estimated,Year,,,23,raw_value,,,,20,,false,,,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.935,raw_value,,,,61,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.44,raw_value,,,,20,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.03,raw_value,,,,81,,false,,low sample size,lsaldana,
cruzmartinez2004,10.2960/J.v35.m481,Galeomorphii,Carcharhinus leucas,Caribbean,Southern Gulf of Mexico,,,1993-1997,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,256.4,raw_value,,,,61,,false,,low sample size,lsaldana,