reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmat50,cm DW,Macroscopic dissection,,58,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmax-observed,cm DW,Macroscopic dissection,,132,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmax-observed,cm DW,Macroscopic dissection,,89,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Length,Lbirth,cm DW,,,30,raw_value,,,,84,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Breeding,Month,Macroscopic observation,,February-March,,,,,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Uterine fecundity,Year,Macroscopic observation,,3,mean,1,range,7,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,a,Coefficient,,,3.5e-05,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,b,Coefficient,,,2.98,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmat50,cm DW,Macroscopic dissection,,58,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmax-observed,cm DW,Macroscopic dissection,,132,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmax-observed,cm DW,Macroscopic dissection,,89,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Length,Lbirth,cm DW,,,30,raw_value,,,,84,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Breeding,Month,Macroscopic observation,,February-March,,,,,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Uterine fecundity,Year,Macroscopic observation,,3,mean,1,range,7,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,a,Coefficient,,,3.5e-05,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,b,Coefficient,,,2.98,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmat50,cm DW,Macroscopic dissection,,58,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmax-observed,cm DW,Macroscopic dissection,,132,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmax-observed,cm DW,Macroscopic dissection,,89,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Length,Lbirth,cm DW,,,30,raw_value,,,,84,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Breeding,Month,Macroscopic observation,,February-March,,,,,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Uterine fecundity,Year,Macroscopic observation,,3,mean,1,range,7,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,a,Coefficient,,,3.5e-05,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,b,Coefficient,,,2.98,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmat50,cm DW,Macroscopic dissection,,58,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmax-observed,cm DW,Macroscopic dissection,,132,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmax-observed,cm DW,Macroscopic dissection,,89,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Length,Lbirth,cm DW,,,30,raw_value,,,,84,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Breeding,Month,Macroscopic observation,,February-March,,,,,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Uterine fecundity,Year,Macroscopic observation,,3,mean,1,range,7,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,a,Coefficient,,,3.5e-05,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,b,Coefficient,,,2.98,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmat50,cm DW,Macroscopic dissection,,58,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmax-observed,cm DW,Macroscopic dissection,,132,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmax-observed,cm DW,Macroscopic dissection,,89,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Length,Lbirth,cm DW,,,30,raw_value,,,,84,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Breeding,Month,Macroscopic observation,,February-March,,,,,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Uterine fecundity,Year,Macroscopic observation,,3,mean,1,range,7,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,a,Coefficient,,,3.5e-05,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,b,Coefficient,,,2.98,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmat50,cm DW,Macroscopic dissection,,58,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmax-observed,cm DW,Macroscopic dissection,,132,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmax-observed,cm DW,Macroscopic dissection,,89,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Length,Lbirth,cm DW,,,30,raw_value,,,,84,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Breeding,Month,Macroscopic observation,,February-March,,,,,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Uterine fecundity,Year,Macroscopic observation,,3,mean,1,range,7,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,a,Coefficient,,,3.5e-05,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,b,Coefficient,,,2.98,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmat50,cm DW,Macroscopic dissection,,58,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmax-observed,cm DW,Macroscopic dissection,,132,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmax-observed,cm DW,Macroscopic dissection,,89,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Length,Lbirth,cm DW,,,30,raw_value,,,,84,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Breeding,Month,Macroscopic observation,,February-March,,,,,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Uterine fecundity,Year,Macroscopic observation,,3,mean,1,range,7,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,a,Coefficient,,,3.5e-05,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,b,Coefficient,,,2.98,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmat50,cm DW,Macroscopic dissection,,58,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmax-observed,cm DW,Macroscopic dissection,,132,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmax-observed,cm DW,Macroscopic dissection,,89,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Length,Lbirth,cm DW,,,30,raw_value,,,,84,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Breeding,Month,Macroscopic observation,,February-March,,,,,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Uterine fecundity,Year,Macroscopic observation,,3,mean,1,range,7,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,a,Coefficient,,,3.5e-05,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,b,Coefficient,,,2.98,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmat50,cm DW,Macroscopic dissection,,70,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmat50,cm DW,Macroscopic dissection,,58,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Length,Lmax-observed,cm DW,Macroscopic dissection,,132,raw_value,,,,124,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Male,Length,Lmax-observed,cm DW,Macroscopic dissection,,89,raw_value,,,,121,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Length,Lbirth,cm DW,,,30,raw_value,,,,84,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Breeding,Month,Macroscopic observation,,February-March,,,,,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Female,Reproduction,Uterine fecundity,Year,Macroscopic observation,,3,mean,1,range,7,,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,a,Coefficient,,,3.5e-05,,,,,269,,false,,,lsaldana,
gabrielaaguilar2007,,Batoidea,Hypanus americanus,Caribbean,Veracruz-Gulf of Mexico,,,2006-2007,Pooled,Relationships,b,Coefficient,,,2.98,,,,,269,,false,,,lsaldana,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,Linf,cm,Vertebrae,Gomp ML,108.59,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,Linf,cm,Vertebrae,Gomp ML,62.69,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,Linf,cm,Vertebrae,Gomp ML,111.11,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,121.71,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,62.99,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,130.47,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,121.71,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,L0,cm,Vertebrae,VBFG3 ML,42.44,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,62.99,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,L0,cm,Vertebrae,VBFG3 ML,35.47,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,130.46,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,L0,cm,Vertebrae,VBFG3 ML,42.84,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,k,Coefficient,Vertebrae,Gomp ML,0.14,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,k,Coefficient,Vertebrae,Gomp ML,0.53,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,k,Coefficient,Vertebrae,Gomp ML,0.1,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.08,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.45,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.05,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.08,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.45,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.05,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,t0,Year,Vertebrae,Gomp ML,-0.6,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,t0,Year,Vertebrae,Gomp ML,-1.07,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,t0,Year,Vertebrae,Gomp ML,-0.68,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-5.42,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.85,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-7.69,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,Linf,cm,Vertebrae,Gomp ML,108.59,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,Linf,cm,Vertebrae,Gomp ML,62.69,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,Linf,cm,Vertebrae,Gomp ML,111.11,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,121.71,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,62.99,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,130.47,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,121.71,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,L0,cm,Vertebrae,VBFG3 ML,42.44,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,62.99,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,L0,cm,Vertebrae,VBFG3 ML,35.47,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,130.46,raw_value,,,,109,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,L0,cm,Vertebrae,VBFG3 ML,42.84,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,k,Coefficient,Vertebrae,Gomp ML,0.14,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,k,Coefficient,Vertebrae,Gomp ML,0.53,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,k,Coefficient,Vertebrae,Gomp ML,0.1,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.08,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.45,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.05,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.08,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.45,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.05,raw_value,,,,117,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,t0,Year,Vertebrae,Gomp ML,-0.6,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,t0,Year,Vertebrae,Gomp ML,-1.07,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,t0,Year,Vertebrae,Gomp ML,-0.68,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-5.42,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-1.85,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-7.69,raw_value,,,,226,,false,,,egarcia,
hernandezlazo2012,,Batoidea,Hypanus americanus,Caribbean,Campeche,,,2006-2007,Female,Growth,Linf,cm,Vertebrae,Gomp ML,108.59,raw_value,,,,109,,false,,,egarcia,