reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus albimarginatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,222,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus albimarginatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,193,min,,range,199,43,,false,,Clasper calcification ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus albimarginatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,250.1,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus albimarginatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,5,min,,range,7,3,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus albimarginatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,237,min,,range,250.1,3,true,false,,Range of pregnant females observed ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus albimarginatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,Free + Embryo,Observational,72.5,min,,range,80.5,,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus altimus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,215,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus altimus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,251.7,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus altimus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,205,min,,range,215,4,true,false,,"Males at lower precision not fully mature, highest range is mature",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus altimus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,4,raw_value,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus altimus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,83,raw_value,,,,,true,false,,"Dubious, based on single indiv.; small n",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus altimus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,244,raw_value,,,,1,true,false,,Only one pregnant individual ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchoides,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,73.2,max,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchoides,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,178.3,max,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchoides,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,159.5,min,,range,178.3,3,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchoides,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,,range,8,3,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchoides,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,40,min,,range,55,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,182.5,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,232,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,179,min,,range,183.1,4,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,,range,4,4,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,67,min,,range,70,220,,false,,Four late-term embryos: 55.3-69.9 cm,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,132.7,raw_value,131.7,95% Confidence Interval,134.4,127,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,133,raw_value,,,,127,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,129.9,raw_value,,,,120,,false,,"Using logistic, length of clasper, total length relationship, based on point of inflection",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,153.3,raw_value,,,,120,,false,,"Using logistic, length of clasper, total length relationship, based on point of inflection",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Relationships,a,Coefficient,Derived,,3.0e-07,raw_value,,,,56,,false,,M (total grams) = L (total mm) ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Relationships,b,Coefficient,Derived,,3.425,raw_value,,,,56,,false,,M (total grams) = L (total mm) ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,293.6,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,168.3,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,196.1,raw_value,188.1,95% Confidence Interval,201.1,168,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,196.9,raw_value,,,,168,true,false,,Way too close to Lmat50,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,189.1,raw_value,186.1,95% Confidence Interval,196.1,135,,false,,"Using logistic, length of clasper, total length relationship, based on point of inflection",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,232.2,raw_value,,,,135,,false,,"Using logistic, length of clasper, total length relationship, based on point of inflection",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,263.2,min,,range,283,4,,false,,"Size range of observed pregant sharks, largest non pregnant mature = 279.6 cm",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lbirth,cm TL,,Observational,65,min,,range,81,371,,false,,neonate ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Relationships,a,Coefficient,Derived,,1.0e-06,raw_value,,,21,,,false,,using mm,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus brevipinna,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Relationships,b,Coefficient,Derived,,3.233,raw_value,,,21,,,false,,using mm ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus dussumieri,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,91.8,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus dussumieri,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,93.7,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus dussumieri,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,75.1,raw_value,72,95% Confidence Interval,77.3,23,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus dussumieri,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,77.5,raw_value,,,,23,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus dussumieri,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,72.7,min,71,range,75.4,23,,false,,Logistic model using clasper length and total length,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus dussumieri,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,77.6,raw_value,,,,,,false,,Logistic model using clasper length and total length ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus dussumieri,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,28,min,,range,34,2,true,false,,based on 2 late-term embryos,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus dussumieri,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,raw_value,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus leucas,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,291,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus leucas,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,197,max,,,,1,true,false,,no mature males found,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,245.8,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,226.9,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,189.4,raw_value,183.4,95% Confidence Interval,193.6,101,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,195.4,raw_value,,,,101,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,179.6,raw_value,172.8,95% Confidence Interval,184.7,83,,false,,Using clasper-total length (in mm); logistic,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,224.2,raw_value,,,,83,,false,,Using clasper-total length (in mm); logistic,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,175.6,min,,range,241.5,8,true,false,,Size range of observed pregnant females,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,,range,10,8,true,false,,Litter size range of females,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at first maturity,cm TL,Back calculated,Logistic,165,min,,range,180,66,,false,,Based on largest immature ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,55,min,,range,66,,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus longimanus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,261,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus longimanus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,245,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus longimanus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,261,raw_value,,,,1,true,false,,Based on one pregnant female,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus longimanus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,12,raw_value,,,,1,true,false,,Based on one preganant female,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus longimanus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,50,min,,range,66,12,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus macloti,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,78.7,max,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus macloti,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,80,max,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus macloti,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,80,raw_value,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus macloti,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,raw_value,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus macloti,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,39,min,,range,44,2,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus melanopterus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,130.9,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus melanopterus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,142,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus melanopterus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,127,raw_value,,,,1,true,false,,One pregnant female caught,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus melanopterus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Pooled,Reproduction,Parturition,Month,Macroscopic observation,,August,min,,range,September,,,false,,Based on presene of neonates,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus melanopterus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,108.2,raw_value,98.6,95% Confidence Interval,113.2,25,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus melanopterus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,108.6,raw_value,,,,25,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus melanopterus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,101.8,raw_value,93.5,95% Confidence Interval,106.2,24,,false,,"Total length - clasper length, logistic",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus melanopterus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,127.5,raw_value,,,,24,,false,,"Total length - clasper length, logistic",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus obscurus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,297.8,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus obscurus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,307.4,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus obscurus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,280,min,,range,300,100,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus obscurus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Length at first maturity,cm TL,Back calculated,Logistic,280,raw_value,,,,65,,false,,"Based on largest immature and smallest mature, approx estimation",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus plumbeus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,200.3,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus plumbeus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,200.1,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus plumbeus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Length at first maturity,cm TL,Back calculated,Logistic,183,raw_value,,,,8,,false,,Based on largest immature and smallest mature ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sealei,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,86.2,max,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sealei,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,71,max,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,127.8,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,157.2,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,132.8,min,,range,152.4,15,,false,,size range of preg. females observed,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,5.1,mean,,,,15,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3,min,,range,8,15,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Reproduction,Parturition,Month,Macroscopic observation,,Late September,min,,range,October,,,false,,based on embryo size and numbers of preg. females + neonates,ajudah,