reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,184.85,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,133.963,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,175.99,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.0874,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1602,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.09,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.6563,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-2,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.683,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,a,Coefficient,,,1.0e-06,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,b,Coefficient,,,3.198,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,a,Coefficient,,,4.0e-06,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,b,Coefficient,,,2.987,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,a,Coefficient,,,1.0e-06,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,b,Coefficient,,,3.1699,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,184.85,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,133.963,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,175.99,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.0874,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1602,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.09,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.6563,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-2,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.683,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,a,Coefficient,,,1.0e-06,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,b,Coefficient,,,3.198,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,a,Coefficient,,,4.0e-06,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,b,Coefficient,,,2.987,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,a,Coefficient,,,1.0e-06,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,b,Coefficient,,,3.1699,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,184.85,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,133.963,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,175.99,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.0874,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1602,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.09,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.6563,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-2,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.683,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,a,Coefficient,,,1.0e-06,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,b,Coefficient,,,3.198,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,a,Coefficient,,,4.0e-06,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,b,Coefficient,,,2.987,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,a,Coefficient,,,1.0e-06,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,b,Coefficient,,,3.1699,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,184.85,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,133.963,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,175.99,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.0874,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1602,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.09,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.6563,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-2,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.683,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,a,Coefficient,,,1.0e-06,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,b,Coefficient,,,3.198,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,a,Coefficient,,,4.0e-06,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,b,Coefficient,,,2.987,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,a,Coefficient,,,1.0e-06,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,b,Coefficient,,,3.1699,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,184.85,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,133.963,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,175.99,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.0874,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1602,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.09,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.6563,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-2,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.683,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,a,Coefficient,,,1.0e-06,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,b,Coefficient,,,3.198,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,a,Coefficient,,,4.0e-06,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,b,Coefficient,,,2.987,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,a,Coefficient,,,1.0e-06,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,b,Coefficient,,,3.1699,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,184.85,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,133.963,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,175.99,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.0874,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1602,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.09,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.6563,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-2,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.683,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,a,Coefficient,,,1.0e-06,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,b,Coefficient,,,3.198,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,a,Coefficient,,,4.0e-06,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,b,Coefficient,,,2.987,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,a,Coefficient,,,1.0e-06,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,b,Coefficient,,,3.1699,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,184.85,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,133.963,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,175.99,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.0874,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1602,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.09,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.6563,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-2,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.683,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,a,Coefficient,,,1.0e-06,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,b,Coefficient,,,3.198,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,a,Coefficient,,,4.0e-06,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,b,Coefficient,,,2.987,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,a,Coefficient,,,1.0e-06,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,b,Coefficient,,,3.1699,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,184.85,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,133.963,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,175.99,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.0874,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1602,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.09,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.6563,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-2,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,t0,Year,Vertebrae,VBFG3 ML,-2.683,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,a,Coefficient,,,1.0e-06,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Relationships,b,Coefficient,,,3.198,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,a,Coefficient,,,4.0e-06,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Relationships,b,Coefficient,,,2.987,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,a,Coefficient,,,1.0e-06,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Relationships,b,Coefficient,,,3.1699,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,184.85,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,133.963,raw_value,,,,47,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Pooled,Growth,Linf,cm,Vertebrae,VBFG3 ML,175.99,raw_value,,,,115,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.0874,raw_value,,,,68,,false,,,lsaldana,
escobedoolvera2006,,Galeomorphii,Mustelus lunulatus,Central American coast,Gulf of California,,,2003-2004,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.1602,raw_value,,,,47,,false,,,lsaldana,