reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
moura2005,10.1111/j.0022-1112.2005.00774.x,Holocephalimorpha,Hydrolagus lusitanicus,,"Algarve, Portuguese continental slope",36.583333,-8.583333,2003,Female,Length,Lmax-observed,cm BDL,,,92.1,max,,,,13,,false,,should be NASE,bfinucci,1600
moura2005,10.1111/j.0022-1112.2005.00774.x,Holocephalimorpha,Hydrolagus lusitanicus,,"Algarve, Portuguese continental slope",36.583333,-8.583333,2003,Male,Length,Lmax-observed,cm BDL,,,98.6,max,,,,13,,false,,"measurement unlikely to be correct, should be NASE",bfinucci,1600
moura2005,10.1111/j.0022-1112.2005.00774.x,Holocephalimorpha,Hydrolagus lusitanicus,,"Algarve, Portuguese continental slope",36.583333,-8.583333,2003,Female,Length,Lmax-observed,cm PSCFL,,,117.7,,,,,13,,false,,should be NASE,bfinucci,1600
moura2005,10.1111/j.0022-1112.2005.00774.x,Holocephalimorpha,Hydrolagus lusitanicus,,"Algarve, Portuguese continental slope",36.583333,-8.583333,2003,Male,Length,Lmax-observed,cm PSCFL,,,95.4,max,,,,13,,false,,should be NASE,bfinucci,1600
moura2005,10.1111/j.0022-1112.2005.00774.x,Holocephalimorpha,Hydrolagus lusitanicus,,"Algarve, Portuguese continental slope",36.583333,-8.583333,2003,Female,Length,Lmax-observed,cm BDL,,,92.1,max,,,,13,,false,,should be NASE,bfinucci,1600
moura2005,10.1111/j.0022-1112.2005.00774.x,Holocephalimorpha,Hydrolagus lusitanicus,,"Algarve, Portuguese continental slope",36.583333,-8.583333,2003,Male,Length,Lmax-observed,cm BDL,,,98.6,max,,,,13,,false,,"measurement unlikely to be correct, should be NASE",bfinucci,1600
moura2005,10.1111/j.0022-1112.2005.00774.x,Holocephalimorpha,Hydrolagus lusitanicus,,"Algarve, Portuguese continental slope",36.583333,-8.583333,2003,Female,Length,Lmax-observed,cm PSCFL,,,117.7,,,,,13,,false,,should be NASE,bfinucci,1600
moura2005,10.1111/j.0022-1112.2005.00774.x,Holocephalimorpha,Hydrolagus lusitanicus,,"Algarve, Portuguese continental slope",36.583333,-8.583333,2003,Male,Length,Lmax-observed,cm PSCFL,,,95.4,max,,,,13,,false,,should be NASE,bfinucci,1600
moura2005,10.1111/j.0022-1112.2005.00774.x,Holocephalimorpha,Hydrolagus lusitanicus,,"Algarve, Portuguese continental slope",36.583333,-8.583333,2003,Female,Length,Lmax-observed,cm BDL,,,92.1,max,,,,13,,false,,should be NASE,bfinucci,1600
moura2005,10.1111/j.0022-1112.2005.00774.x,Holocephalimorpha,Hydrolagus lusitanicus,,"Algarve, Portuguese continental slope",36.583333,-8.583333,2003,Male,Length,Lmax-observed,cm BDL,,,98.6,max,,,,13,,false,,"measurement unlikely to be correct, should be NASE",bfinucci,1600
moura2005,10.1111/j.0022-1112.2005.00774.x,Holocephalimorpha,Hydrolagus lusitanicus,,"Algarve, Portuguese continental slope",36.583333,-8.583333,2003,Female,Length,Lmax-observed,cm PSCFL,,,117.7,,,,,13,,false,,should be NASE,bfinucci,1600
moura2005,10.1111/j.0022-1112.2005.00774.x,Holocephalimorpha,Hydrolagus lusitanicus,,"Algarve, Portuguese continental slope",36.583333,-8.583333,2003,Male,Length,Lmax-observed,cm PSCFL,,,95.4,max,,,,13,,false,,should be NASE,bfinucci,1600
moura2005,10.1111/j.0022-1112.2005.00774.x,Holocephalimorpha,Hydrolagus lusitanicus,,"Algarve, Portuguese continental slope",36.583333,-8.583333,2003,Female,Length,Lmax-observed,cm BDL,,,92.1,max,,,,13,,false,,should be NASE,bfinucci,1600
moura2005,10.1111/j.0022-1112.2005.00774.x,Holocephalimorpha,Hydrolagus lusitanicus,,"Algarve, Portuguese continental slope",36.583333,-8.583333,2003,Male,Length,Lmax-observed,cm BDL,,,98.6,max,,,,13,,false,,"measurement unlikely to be correct, should be NASE",bfinucci,1600
moura2005,10.1111/j.0022-1112.2005.00774.x,Holocephalimorpha,Hydrolagus lusitanicus,,"Algarve, Portuguese continental slope",36.583333,-8.583333,2003,Female,Length,Lmax-observed,cm PSCFL,,,117.7,,,,,13,,false,,should be NASE,bfinucci,1600
moura2005,10.1111/j.0022-1112.2005.00774.x,Holocephalimorpha,Hydrolagus lusitanicus,,"Algarve, Portuguese continental slope",36.583333,-8.583333,2003,Male,Length,Lmax-observed,cm PSCFL,,,95.4,max,,,,13,,false,,should be NASE,bfinucci,1600
