reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
mathews1975,10.1111/j.1095-8649.1975.tb04577.x,Galeomorphii,Galeus piperatus,Central American coast,Gulf of California,,,1971-1972,Pooled,Length,Lmax-observed,cm TL,Macroscopic dissection,,34,raw_value,,,,487,,false,,,lsaldana,
mathews1975,10.1111/j.1095-8649.1975.tb04577.x,Galeomorphii,Galeus piperatus,Central American coast,Gulf of California,,,1971-1972,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,18,raw_value,,,,487,,false,,,lsaldana,
mathews1975,10.1111/j.1095-8649.1975.tb04577.x,Galeomorphii,Galeus piperatus,Central American coast,Gulf of California,,,1971-1972,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,min,1,range,10,,,false,,,lsaldana,
mathews1975,10.1111/j.1095-8649.1975.tb04577.x,Galeomorphii,Galeus piperatus,Central American coast,Gulf of California,,,1971-1972,Pooled,Length,Lmax-observed,cm TL,Macroscopic dissection,,34,raw_value,,,,487,,false,,,lsaldana,
mathews1975,10.1111/j.1095-8649.1975.tb04577.x,Galeomorphii,Galeus piperatus,Central American coast,Gulf of California,,,1971-1972,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,18,raw_value,,,,487,,false,,,lsaldana,
mathews1975,10.1111/j.1095-8649.1975.tb04577.x,Galeomorphii,Galeus piperatus,Central American coast,Gulf of California,,,1971-1972,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,min,1,range,10,,,false,,,lsaldana,
mathews1975,10.1111/j.1095-8649.1975.tb04577.x,Galeomorphii,Galeus piperatus,Central American coast,Gulf of California,,,1971-1972,Pooled,Length,Lmax-observed,cm TL,Macroscopic dissection,,34,raw_value,,,,487,,false,,,lsaldana,
mathews1975,10.1111/j.1095-8649.1975.tb04577.x,Galeomorphii,Galeus piperatus,Central American coast,Gulf of California,,,1971-1972,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,18,raw_value,,,,487,,false,,,lsaldana,
mathews1975,10.1111/j.1095-8649.1975.tb04577.x,Galeomorphii,Galeus piperatus,Central American coast,Gulf of California,,,1971-1972,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,1,min,1,range,10,,,false,,,lsaldana,
