reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Unspecified,Length,Lbirth,cm TL,,,17,median,16,range,18,,false,false,,,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Max oviducal width,g,Macroscopic observation,,30,mean,1,,,,false,false,,Presented as mass; eyeballed from figure 3,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,57,mean,2.5,,,,false,false,,eyeballed from figure 2,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Pooled,Reproduction,Incubation length,Month,,,11,mean,11,range,13,,false,false,,"Eggs from 5 females held in ambient water temperatures. Incubation time the same for egss layed in summer and or winter, but rate vary throughout.",cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Uterine fecundity,n,,,2,mean,,,,5,false,false,,paired egg layed,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Annual reproductive output,n,,,24,mean,,,,,false,false,,paired eggs layed every 28 days,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Male,Reproduction,Seasonal,No,Macroscopic observation,,no,,,,,,false,false,,males ready throughout the year,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Seasonal,Yes,,,weak,,,,,201,false,false,,peak from Janurary to June,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Unspecified,Length,Lbirth,cm TL,,,17,median,16,range,18,,false,false,,,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Max oviducal width,g,Macroscopic observation,,30,mean,1,,,,false,false,,Presented as mass; eyeballed from figure 3,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,57,mean,2.5,,,,false,false,,eyeballed from figure 2,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Pooled,Reproduction,Incubation length,Month,,,11,mean,11,range,13,,false,false,,"Eggs from 5 females held in ambient water temperatures. Incubation time the same for egss layed in summer and or winter, but rate vary throughout.",cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Uterine fecundity,n,,,2,mean,,,,5,false,false,,paired egg layed,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Annual reproductive output,n,,,24,mean,,,,,false,false,,paired eggs layed every 28 days,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Male,Reproduction,Seasonal,No,Macroscopic observation,,no,,,,,,false,false,,males ready throughout the year,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Seasonal,Yes,,,weak,,,,,201,false,false,,peak from Janurary to June,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Unspecified,Length,Lbirth,cm TL,,,17,median,16,range,18,,false,false,,,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Max oviducal width,g,Macroscopic observation,,30,mean,1,,,,false,false,,Presented as mass; eyeballed from figure 3,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,57,mean,2.5,,,,false,false,,eyeballed from figure 2,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Pooled,Reproduction,Incubation length,Month,,,11,mean,11,range,13,,false,false,,"Eggs from 5 females held in ambient water temperatures. Incubation time the same for egss layed in summer and or winter, but rate vary throughout.",cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Uterine fecundity,n,,,2,mean,,,,5,false,false,,paired egg layed,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Annual reproductive output,n,,,24,mean,,,,,false,false,,paired eggs layed every 28 days,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Male,Reproduction,Seasonal,No,Macroscopic observation,,no,,,,,,false,false,,males ready throughout the year,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Seasonal,Yes,,,weak,,,,,201,false,false,,peak from Janurary to June,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Unspecified,Length,Lbirth,cm TL,,,17,median,16,range,18,,false,false,,,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Max oviducal width,g,Macroscopic observation,,30,mean,1,,,,false,false,,Presented as mass; eyeballed from figure 3,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,57,mean,2.5,,,,false,false,,eyeballed from figure 2,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Pooled,Reproduction,Incubation length,Month,,,11,mean,11,range,13,,false,false,,"Eggs from 5 females held in ambient water temperatures. Incubation time the same for egss layed in summer and or winter, but rate vary throughout.",cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Uterine fecundity,n,,,2,mean,,,,5,false,false,,paired egg layed,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Annual reproductive output,n,,,24,mean,,,,,false,false,,paired eggs layed every 28 days,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Male,Reproduction,Seasonal,No,Macroscopic observation,,no,,,,,,false,false,,males ready throughout the year,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Seasonal,Yes,,,weak,,,,,201,false,false,,peak from Janurary to June,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Unspecified,Length,Lbirth,cm TL,,,17,median,16,range,18,,false,false,,,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Max oviducal width,g,Macroscopic observation,,30,mean,1,,,,false,false,,Presented as mass; eyeballed from figure 3,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,57,mean,2.5,,,,false,false,,eyeballed from figure 2,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Pooled,Reproduction,Incubation length,Month,,,11,mean,11,range,13,,false,false,,"Eggs from 5 females held in ambient water temperatures. Incubation time the same for egss layed in summer and or winter, but rate vary throughout.",cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Uterine fecundity,n,,,2,mean,,,,5,false,false,,paired egg layed,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Annual reproductive output,n,,,24,mean,,,,,false,false,,paired eggs layed every 28 days,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Male,Reproduction,Seasonal,No,Macroscopic observation,,no,,,,,,false,false,,males ready throughout the year,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Seasonal,Yes,,,weak,,,,,201,false,false,,peak from Janurary to June,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Unspecified,Length,Lbirth,cm TL,,,17,median,16,range,18,,false,false,,,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Max oviducal width,g,Macroscopic observation,,30,mean,1,,,,false,false,,Presented as mass; eyeballed from figure 3,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,57,mean,2.5,,,,false,false,,eyeballed from figure 2,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Pooled,Reproduction,Incubation length,Month,,,11,mean,11,range,13,,false,false,,"Eggs from 5 females held in ambient water temperatures. Incubation time the same for egss layed in summer and or winter, but rate vary throughout.",cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Uterine fecundity,n,,,2,mean,,,,5,false,false,,paired egg layed,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Annual reproductive output,n,,,24,mean,,,,,false,false,,paired eggs layed every 28 days,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Male,Reproduction,Seasonal,No,Macroscopic observation,,no,,,,,,false,false,,males ready throughout the year,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Seasonal,Yes,,,weak,,,,,201,false,false,,peak from Janurary to June,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Unspecified,Length,Lbirth,cm TL,,,17,median,16,range,18,,false,false,,,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Max oviducal width,g,Macroscopic observation,,30,mean,1,,,,false,false,,Presented as mass; eyeballed from figure 3,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,57,mean,2.5,,,,false,false,,eyeballed from figure 2,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Pooled,Reproduction,Incubation length,Month,,,11,mean,11,range,13,,false,false,,"Eggs from 5 females held in ambient water temperatures. Incubation time the same for egss layed in summer and or winter, but rate vary throughout.",cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Uterine fecundity,n,,,2,mean,,,,5,false,false,,paired egg layed,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Annual reproductive output,n,,,24,mean,,,,,false,false,,paired eggs layed every 28 days,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Male,Reproduction,Seasonal,No,Macroscopic observation,,no,,,,,,false,false,,males ready throughout the year,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Seasonal,Yes,,,weak,,,,,201,false,false,,peak from Janurary to June,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Unspecified,Length,Lbirth,cm TL,,,17,median,16,range,18,,false,false,,,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Max oviducal width,g,Macroscopic observation,,30,mean,1,,,,false,false,,Presented as mass; eyeballed from figure 3,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,57,mean,2.5,,,,false,false,,eyeballed from figure 2,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Pooled,Reproduction,Incubation length,Month,,,11,mean,11,range,13,,false,false,,"Eggs from 5 females held in ambient water temperatures. Incubation time the same for egss layed in summer and or winter, but rate vary throughout.",cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Uterine fecundity,n,,,2,mean,,,,5,false,false,,paired egg layed,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Annual reproductive output,n,,,24,mean,,,,,false,false,,paired eggs layed every 28 days,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Male,Reproduction,Seasonal,No,Macroscopic observation,,no,,,,,,false,false,,males ready throughout the year,cmull,
awruch2009,10.1071/MF09030,Galeomorphii,Cephaloscyllium laticeps,Tasman Sea,Tasmanian coastal waters,-41.5,147.5,2002-2004,Female,Reproduction,Seasonal,Yes,,,weak,,,,,201,false,false,,peak from Janurary to June,cmull,
