reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,295,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,236,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,188,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,124.9,max,41,standard deviation,,86,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,124,max,40.4,standard deviation,,47,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,125,max,42,standard deviation,,39,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,295,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,236,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,188,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,124.9,max,41,standard deviation,,86,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,124,max,40.4,standard deviation,,47,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,125,max,42,standard deviation,,39,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,295,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,236,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,188,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,124.9,max,41,standard deviation,,86,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,124,max,40.4,standard deviation,,47,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,125,max,42,standard deviation,,39,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,295,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,236,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,188,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,124.9,max,41,standard deviation,,86,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,124,max,40.4,standard deviation,,47,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,125,max,42,standard deviation,,39,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,295,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,236,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,188,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,124.9,max,41,standard deviation,,86,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,124,max,40.4,standard deviation,,47,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,125,max,42,standard deviation,,39,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,295,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,236,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,188,max,,,,1,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,124.9,max,41,standard deviation,,86,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,124,max,40.4,standard deviation,,47,,false,,,ajudah,
bond2018,10.1007/s00227-018-3322-2,Galeomorphii,Carcharhinus perezi,Caribbean,"Glover's Reef, Belize",16.733333,-87.8,2011-2013,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,125,max,42,standard deviation,,39,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,216,max,,,,1,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,270,max,,,,1,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,Observational,3,min,,range,4,2,true,false,,Based on single gavid female,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Growth,k,Coefficient,Length-Frequency,VBFG3 ML,0.15,mean,0.14,95% Confidence Interval,0.16,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Growth,t0,Coefficient,Length-Frequency,VBFG3 ML,2.07,mean,1.69,95% Confidence Interval,2.41,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Growth,Linf,Coefficient,Length-Frequency,VBFG3 ML,305,raw_value,,,,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Growth,k,Coefficient,Length-Frequency,VBFG3 ML,0.16,mean,0.15,95% Confidence Interval,0.17,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Growth,t0,Coefficient,Length-Frequency,VBFG3 ML,-1.99,mean,1.68,95% Confidence Interval,2.1,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Growth,Linf,Coefficient,Length-Frequency,VBFG3 ML,289,raw_value,,,,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Pooled,Relationships,a,Coefficient,Derived,Length-Length,3.087,raw_value,,,,116,,false,,Total length from fork length,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Pooled,Relationships,b,Coefficient,Derived,Length-Length,1.198,raw_value,,,,116,,false,,Total length from fork length,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Pooled,Relationships,b,Coefficient,Derived,,3.21,raw_value,,,,244,,false,,Total weight from total length,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Pooled,Relationships,a,Coefficient,Derived,,2.0e-06,raw_value,,,,244,,false,,Total weight from total length,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Length,Length of largest immature,cm TL,Directly observed,Observational,154,max,,,,1,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Length,Length at maternity,cm TL,Back calculated,Directly from growth curves,210,min,,range,229,2,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,216,max,,,,1,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,270,max,,,,1,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,Observational,3,min,,range,4,2,true,false,,Based on single gavid female,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Growth,k,Coefficient,Length-Frequency,VBFG3 ML,0.15,mean,0.14,95% Confidence Interval,0.16,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Growth,t0,Coefficient,Length-Frequency,VBFG3 ML,2.07,mean,1.69,95% Confidence Interval,2.41,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Growth,Linf,Coefficient,Length-Frequency,VBFG3 ML,305,raw_value,,,,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Growth,k,Coefficient,Length-Frequency,VBFG3 ML,0.16,mean,0.15,95% Confidence Interval,0.17,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Growth,t0,Coefficient,Length-Frequency,VBFG3 ML,-1.99,mean,1.68,95% Confidence Interval,2.1,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Growth,Linf,Coefficient,Length-Frequency,VBFG3 ML,289,raw_value,,,,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Pooled,Relationships,a,Coefficient,Derived,Length-Length,3.087,raw_value,,,,116,,false,,Total length from fork length,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Pooled,Relationships,b,Coefficient,Derived,Length-Length,1.198,raw_value,,,,116,,false,,Total length from fork length,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Pooled,Relationships,b,Coefficient,Derived,,3.21,raw_value,,,,244,,false,,Total weight from total length,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Pooled,Relationships,a,Coefficient,Derived,,2.0e-06,raw_value,,,,244,,false,,Total weight from total length,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Length,Length of largest immature,cm TL,Directly observed,Observational,154,max,,,,1,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Length,Length at maternity,cm TL,Back calculated,Directly from growth curves,210,min,,range,229,2,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,216,max,,,,1,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,270,max,,,,1,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,Observational,3,min,,range,4,2,true,false,,Based on single gavid female,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Growth,k,Coefficient,Length-Frequency,VBFG3 ML,0.15,mean,0.14,95% Confidence Interval,0.16,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Growth,t0,Coefficient,Length-Frequency,VBFG3 ML,2.07,mean,1.69,95% Confidence Interval,2.41,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Growth,Linf,Coefficient,Length-Frequency,VBFG3 ML,305,raw_value,,,,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Growth,k,Coefficient,Length-Frequency,VBFG3 ML,0.16,mean,0.15,95% Confidence Interval,0.17,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Growth,t0,Coefficient,Length-Frequency,VBFG3 ML,-1.99,mean,1.68,95% Confidence Interval,2.1,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Growth,Linf,Coefficient,Length-Frequency,VBFG3 ML,289,raw_value,,,,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Pooled,Relationships,a,Coefficient,Derived,Length-Length,3.087,raw_value,,,,116,,false,,Total length from fork length,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Pooled,Relationships,b,Coefficient,Derived,Length-Length,1.198,raw_value,,,,116,,false,,Total length from fork length,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Pooled,Relationships,b,Coefficient,Derived,,3.21,raw_value,,,,244,,false,,Total weight from total length,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Pooled,Relationships,a,Coefficient,Derived,,2.0e-06,raw_value,,,,244,,false,,Total weight from total length,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Length,Length of largest immature,cm TL,Directly observed,Observational,154,max,,,,1,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Length,Length at maternity,cm TL,Back calculated,Directly from growth curves,210,min,,range,229,2,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,216,max,,,,1,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,270,max,,,,1,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,Observational,3,min,,range,4,2,true,false,,Based on single gavid female,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Growth,k,Coefficient,Length-Frequency,VBFG3 ML,0.15,mean,0.14,95% Confidence Interval,0.16,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Growth,t0,Coefficient,Length-Frequency,VBFG3 ML,2.07,mean,1.69,95% Confidence Interval,2.41,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Growth,Linf,Coefficient,Length-Frequency,VBFG3 ML,305,raw_value,,,,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Growth,k,Coefficient,Length-Frequency,VBFG3 ML,0.16,mean,0.15,95% Confidence Interval,0.17,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Growth,t0,Coefficient,Length-Frequency,VBFG3 ML,-1.99,mean,1.68,95% Confidence Interval,2.1,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Growth,Linf,Coefficient,Length-Frequency,VBFG3 ML,289,raw_value,,,,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Pooled,Relationships,a,Coefficient,Derived,Length-Length,3.087,raw_value,,,,116,,false,,Total length from fork length,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Pooled,Relationships,b,Coefficient,Derived,Length-Length,1.198,raw_value,,,,116,,false,,Total length from fork length,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Pooled,Relationships,b,Coefficient,Derived,,3.21,raw_value,,,,244,,false,,Total weight from total length,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Pooled,Relationships,a,Coefficient,Derived,,2.0e-06,raw_value,,,,244,,false,,Total weight from total length,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Length,Length of largest immature,cm TL,Directly observed,Observational,154,max,,,,1,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Length,Length at maternity,cm TL,Back calculated,Directly from growth curves,210,min,,range,229,2,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,216,max,,,,1,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,270,max,,,,1,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,Observational,3,min,,range,4,2,true,false,,Based on single gavid female,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Growth,k,Coefficient,Length-Frequency,VBFG3 ML,0.15,mean,0.14,95% Confidence Interval,0.16,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Growth,t0,Coefficient,Length-Frequency,VBFG3 ML,2.07,mean,1.69,95% Confidence Interval,2.41,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Female,Growth,Linf,Coefficient,Length-Frequency,VBFG3 ML,305,raw_value,,,,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Growth,k,Coefficient,Length-Frequency,VBFG3 ML,0.16,mean,0.15,95% Confidence Interval,0.17,,,false,,,ajudah,
tavares2005,,Galeomorphii,Carcharhinus perezi,Caribbean,Los Roques Archipelago,11.834167,-66.766667,2001-2002,Male,Growth,t0,Coefficient,Length-Frequency,VBFG3 ML,-1.99,mean,1.68,95% Confidence Interval,2.1,,,false,,,ajudah,